"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_duglászfenyő","http://www.w3.org/2000/01/rdf-schema#label","Amerikai duglászfenyő"
"http://hu.dbpedia.org/resource/Amerikai_duglászfenyő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dd7d"
"http://hu.dbpedia.org/resource/Amerikai_duglászfenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_növényvilága"
"http://hu.dbpedia.org/resource/Amerikai_duglászfenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pacifikus–észak-amerikai_flóraterület"
"http://hu.dbpedia.org/resource/Amerikai_duglászfenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Amerikai_duglászfenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenyőfélék"
"http://hu.dbpedia.org/resource/Amerikai_duglászfenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_növényvilága"
"http://hu.dbpedia.org/resource/Amerikai_duglászfenyő","http://dbpedia.org/ontology/wikiPageID",879926
"http://hu.dbpedia.org/resource/Amerikai_duglászfenyő","http://dbpedia.org/ontology/wikiPageRevisionID",23808511
"http://hu.dbpedia.org/resource/Amerikai_duglászfenyő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tuja.hu/duglaszfenyo.html"
"http://hu.dbpedia.org/resource/Amerikai_duglászfenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amerikai_duglászfenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amerikai_duglászfenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Amerikai_duglászfenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Amerikai_duglászfenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Amerikai_duglászfenyő","http://hu.dbpedia.org/property/name","Amerikai duglászfenyő"
"http://hu.dbpedia.org/resource/Amerikai_duglászfenyő","http://hu.dbpedia.org/property/imageCaption","Amerikai duglászfenyő a Gifford Pinchot National Forest természetvédelmi területen"
"http://hu.dbpedia.org/resource/Amerikai_duglászfenyő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tűlevelűek"
"http://hu.dbpedia.org/resource/Amerikai_duglászfenyő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fenyőfélék"
"http://hu.dbpedia.org/resource/Amerikai_duglászfenyő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fenyőalakúak"
"http://hu.dbpedia.org/resource/Amerikai_duglászfenyő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Amerikai_duglászfenyő","http://hu.dbpedia.org/property/binomial","Pseudotsuga menziesii"
"http://hu.dbpedia.org/resource/Amerikai_duglászfenyő","http://hu.dbpedia.org/property/binomialAuthority","Franco"
"http://hu.dbpedia.org/resource/Amerikai_duglászfenyő","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Toboztermők"
"http://hu.dbpedia.org/resource/Amerikai_duglászfenyő","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Duglászfenyő"
"http://hu.dbpedia.org/resource/Amerikai_duglászfenyő","http://hu.dbpedia.org/property/species","P. menziesii"
"http://hu.dbpedia.org/resource/Amerikai_duglászfenyő","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Amerikai_duglászfenyő","http://hu.dbpedia.org/property/statusSystem","IUCN3.1"
"http://hu.dbpedia.org/resource/Amerikai_duglászfenyő","http://dbpedia.org/ontology/abstract","Az amerikai duglászfenyő (Pseudotsuga menziesii) a fenyőfélék (Pinaceae) családjában a duglászfenyő (Pseudotsuga) nemzetség három észak-amerikai fajának egyike, egyúttal a nemzetség legismertebb faja amit éppen ezért gyakorta egyszerűen duglászfenyőnek neveznek."
"http://hu.dbpedia.org/resource/Amerikai_duglászfenyő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amerikai_duglászfenyő?oldid=23808511&ns=0"
"http://hu.dbpedia.org/resource/Amerikai_duglászfenyő","http://dbpedia.org/ontology/wikiPageLength",6500
"http://hu.dbpedia.org/resource/Amerikai_duglászfenyő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amerikai_duglászfenyő"
"http://hu.dbpedia.org/resource/Pseudotsuga_menziesii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amerikai_duglászfenyő"
"http://hu.wikipedia.org/wiki/Amerikai_duglászfenyő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amerikai_duglászfenyő"
