"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranysárkány_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ranódy_László"
"http://hu.dbpedia.org/resource/Aranysárkány_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ranódy_László"
"http://hu.dbpedia.org/resource/Bűnös_vagyok","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ranódy_László"
"http://hu.dbpedia.org/resource/Bűnös_vagyok","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ranódy_László"
"http://hu.dbpedia.org/resource/Föltámadott_a_tenger","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ranódy_László"
"http://hu.dbpedia.org/resource/Föltámadott_a_tenger","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ranódy_László"
"http://hu.dbpedia.org/resource/Hintónjáró_szerelem","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ranódy_László"
"http://hu.dbpedia.org/resource/Hintónjáró_szerelem","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ranódy_László"
"http://hu.dbpedia.org/resource/Kínai_kancsó","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ranódy_László"
"http://hu.dbpedia.org/resource/Kínai_kancsó","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ranódy_László"
"http://hu.dbpedia.org/resource/Kínai_kancsó","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Ranódy_László"
"http://hu.dbpedia.org/resource/Ludas_Matyi_(film,_1949)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ranódy_László"
"http://hu.dbpedia.org/resource/Légy_jó_mindhalálig_(film,_1960)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ranódy_László"
"http://hu.dbpedia.org/resource/Légy_jó_mindhalálig_(film,_1960)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ranódy_László"
