"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afu-Ra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Afu-Ra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Afu-Ra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Afu-Ra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Afu-Ra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Afu-Ra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Afu-Ra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Afu-Ra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Afu-Ra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Afu-Ra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Afu-Ra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Afu-Ra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Afu-Ra","http://www.w3.org/2000/01/rdf-schema#label","Afu-Ra"
"http://hu.dbpedia.org/resource/Afu-Ra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j20wp"
"http://hu.dbpedia.org/resource/Afu-Ra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keleti_rapperek"
"http://hu.dbpedia.org/resource/Afu-Ra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Afu-Ra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Afu-Ra","http://dbpedia.org/ontology/wikiPageID",155929
"http://hu.dbpedia.org/resource/Afu-Ra","http://dbpedia.org/ontology/wikiPageRevisionID",22883302
"http://hu.dbpedia.org/resource/Afu-Ra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080511174615/http:/www.afu-ra.com/"
"http://hu.dbpedia.org/resource/Afu-Ra","http://xmlns.com/foaf/0.1/name","Afu-ra"
"http://hu.dbpedia.org/resource/Afu-Ra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Afu-Ra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Afu-Ra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Afu-Ra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Afu-Ra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Afu-Ra","http://hu.dbpedia.org/property/eredet","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Afu-Ra","http://hu.dbpedia.org/property/eredet","http://hu.dbpedia.org/resource/Nashville_(Tennessee)"
"http://hu.dbpedia.org/resource/Afu-Ra","http://hu.dbpedia.org/property/eredet","http://hu.dbpedia.org/resource/Tennessee"
"http://hu.dbpedia.org/resource/Afu-Ra","http://hu.dbpedia.org/property/kép","Afu-ra.jpg"
"http://hu.dbpedia.org/resource/Afu-Ra","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Afu-Ra","http://hu.dbpedia.org/property/név","Afu-ra"
"http://hu.dbpedia.org/resource/Afu-Ra","http://hu.dbpedia.org/property/aktív",1994
"http://hu.dbpedia.org/resource/Afu-Ra","http://hu.dbpedia.org/property/kiadók","Koch, Reggae Lounge, Decon Inc."
"http://hu.dbpedia.org/resource/Afu-Ra","http://hu.dbpedia.org/property/születésiNév","Aaron Philip"
"http://hu.dbpedia.org/resource/Afu-Ra","http://dbpedia.org/ontology/abstract","Afu-ra (született: Aaron Phillip) New York-i hiphopelőadó. A harcművészetek és a sakk megszállottja. Legjobban ismert a Gang Starr Foundation-nel és Jeru da Damaja-val való affiliációjáról."
"http://hu.dbpedia.org/resource/Afu-Ra","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Afu-Ra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Afu-Ra?oldid=22883302&ns=0"
"http://hu.dbpedia.org/resource/Afu-Ra","http://dbpedia.org/ontology/wikiPageLength",3294
"http://hu.dbpedia.org/resource/Afu-Ra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Afu-Ra"
"http://hu.dbpedia.org/resource/Afu_ra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Afu-Ra"
"http://hu.wikipedia.org/wiki/Afu-Ra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Afu-Ra"
