"subject","predicate","object"
"http://hu.dbpedia.org/resource/Processus_zygomaticus_ossis_frontalis","http://www.w3.org/2000/01/rdf-schema#label","Processus zygomaticus ossis frontalis"
"http://hu.dbpedia.org/resource/Processus_zygomaticus_ossis_frontalis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cjy6q"
"http://hu.dbpedia.org/resource/Processus_zygomaticus_ossis_frontalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyanyúlványok"
"http://hu.dbpedia.org/resource/Processus_zygomaticus_ossis_frontalis","http://dbpedia.org/ontology/wikiPageID",116107
"http://hu.dbpedia.org/resource/Processus_zygomaticus_ossis_frontalis","http://dbpedia.org/ontology/wikiPageRevisionID",13161560
"http://hu.dbpedia.org/resource/Processus_zygomaticus_ossis_frontalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koponya"
"http://hu.dbpedia.org/resource/Processus_zygomaticus_ossis_frontalis","http://dbpedia.org/ontology/abstract","A (os frontale) külső része a processus zygomaticus ossis frontalis ami erős, kiálló és a (os zygomaticus) ízesül."
"http://hu.dbpedia.org/resource/Processus_zygomaticus_ossis_frontalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Processus_zygomaticus_ossis_frontalis?oldid=13161560&ns=0"
"http://hu.dbpedia.org/resource/Processus_zygomaticus_ossis_frontalis","http://dbpedia.org/ontology/wikiPageLength",316
"http://hu.dbpedia.org/resource/Processus_zygomaticus_ossis_frontalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Processus_zygomaticus_ossis_frontalis"
"http://hu.wikipedia.org/wiki/Processus_zygomaticus_ossis_frontalis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Processus_zygomaticus_ossis_frontalis"
