"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Holland,_Exeter_első_hercege","http://www.w3.org/2000/01/rdf-schema#label","John Holland, Exeter első hercege"
"http://hu.dbpedia.org/resource/John_Holland,_Exeter_első_hercege","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rg5j"
"http://hu.dbpedia.org/resource/John_Holland,_Exeter_első_hercege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Exeter_hercegei"
"http://hu.dbpedia.org/resource/John_Holland,_Exeter_első_hercege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1352-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_Holland,_Exeter_első_hercege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1400-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Holland,_Exeter_első_hercege","http://dbpedia.org/ontology/wikiPageID",973717
"http://hu.dbpedia.org/resource/John_Holland,_Exeter_első_hercege","http://dbpedia.org/ontology/wikiPageRevisionID",23155040
"http://hu.dbpedia.org/resource/John_Holland,_Exeter_első_hercege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/John_Holland,_Exeter_első_hercege","http://dbpedia.org/ontology/abstract","John Holland (1352. – 1400. január 16.) Thomas Holland (Holand 2. bárója) és Joan of Woodstock grófnő (Edmund of Woodstock, Kent 1. grófjának leánya) második fiaként. A szülők 1340-ben házasodtak össze. Apai nagyszülei: Robert de Holland (Holand 1. bárója) és Maud la Zouche Anyai nagyszülei: Edmund of Woodstock (I. Eduárd angol király hetedik, legkisebb fia) és Margaret Wake (Wake of Liddell 3. bárónője) John-nak egy bátyja és két húga is született: 
* Thomas (1350–1397. április 25.) 
* Joan (1354–1384) 
* Maud (pontos születési dátuma nem ismert, de az bizonyos, hogy 1392-ben halt meg) 1386-ban John nőül vette a 23 esztendős, elvált asszonyt, Elizabeth of Lancaster-t, Gent-i János és Grosmont-i Blanka harmadik gyermekét és második leányát.A házaspárnak öt gyermeke született: 
* Richárd (1400. szeptember 3-án halt meg) 
* Konsztanca (1387–1437. november 14.), kétszer is férjhez ment, először Thomas de Mowbray-hez (Norfolk 4. grófja), utána pedig Sir John Grey-hez (Grey de Ruthyn 4. bárója) 
* Alíz (1392–1406), férje Richard de Vere (Oxford 11. grófja) volt 
* János (1395. március 18 – 1447. augusztus 5.), később Exeter 2. hercege 
* Eduárd (1399–1413) 1400. január 16-án, 47 éves korában halt meg. Özvegye, Elizabeth 26 évvel később, 1426. november 24-én, 62 évesen hunyt el. Az asszony még 1400-ban újra férjhez ment, ezúttal John Cornwall-hoz, Fanhope 1. bárójához, akinek két gyermeket szült: 
* John (1403-1421 decembere) 
* Contance"
"http://hu.dbpedia.org/resource/John_Holland,_Exeter_első_hercege","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Holland,_Exeter_első_hercege?oldid=23155040&ns=0"
"http://hu.dbpedia.org/resource/John_Holland,_Exeter_első_hercege","http://dbpedia.org/ontology/wikiPageLength",1695
"http://hu.dbpedia.org/resource/John_Holland,_Exeter_első_hercege","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Holland,_Exeter_első_hercege"
"http://hu.wikipedia.org/wiki/John_Holland,_Exeter_első_hercege","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Holland,_Exeter_első_hercege"
