"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nefrológia","http://www.w3.org/2000/01/rdf-schema#label","Nefrológia"
"http://hu.dbpedia.org/resource/Nefrológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jd4"
"http://hu.dbpedia.org/resource/Nefrológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Nefrológia","http://dbpedia.org/ontology/wikiPageID",42643
"http://hu.dbpedia.org/resource/Nefrológia","http://dbpedia.org/ontology/wikiPageRevisionID",16430987
"http://hu.dbpedia.org/resource/Nefrológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://nefrologia.lap.hu/"
"http://hu.dbpedia.org/resource/Nefrológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nefrológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nefrológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nefrológia","http://dbpedia.org/ontology/abstract","A nefrológia a vese belgyógyászatának tudományága, míg az – egyebek közt – a vese sebészeti megbetegedéseivel foglalkozik, és annak műtéti gyógyítását végzi. A nefrológus elsősorban belgyógyász, másodsorban gyermekgyógyász, ez esetben szakmája a gyermek-nefrológia. A kutatók közül főleg az élettanászok, kórélettanászok, patológusok foglalkoznak a nefrológia elméleti alapkérdéseivel. A gyakorló nefrológus kiemelt helyen foglalkozik a veseelégtelenség (end stage renal disease) ellátásával (hemodialízis vagy „művese-kezelés” és/vagy hasűri dialízis: continuously ambulatory peritoneal dialysis), . Ez utóbbi területen a nefrológus előkészíti a donációt, felkészíti az akceptort, magát a veseátültetést a transzplantációs sebész szakember végzi."
"http://hu.dbpedia.org/resource/Nefrológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nefrológia?oldid=16430987&ns=0"
"http://hu.dbpedia.org/resource/Nefrológia","http://dbpedia.org/ontology/wikiPageLength",1017
"http://hu.dbpedia.org/resource/Nefrológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nefrológia"
"http://hu.dbpedia.org/resource/Rosivall_László","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Nefrológia"
"http://hu.dbpedia.org/resource/Tulassay_Tivadar","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Nefrológia"
"http://hu.dbpedia.org/resource/Nephrológia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nefrológia"
"http://hu.wikipedia.org/wiki/Nefrológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nefrológia"
