"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bűnös_viszonyok","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Underworld_(együttes)"
"http://hu.dbpedia.org/resource/Second_Toughest_in_the_Infants","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Underworld_(együttes)"
"http://hu.dbpedia.org/resource/Second_Toughest_in_the_Infants","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Underworld_(együttes)"
"http://hu.dbpedia.org/resource/Second_Toughest_in_the_Infants","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Underworld_(együttes)"
"http://hu.dbpedia.org/resource/Second_Toughest_in_the_Infants","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Underworld_(együttes)"
"http://hu.dbpedia.org/resource/Trainspotting_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Underworld_(együttes)"
"http://hu.dbpedia.org/resource/Trainspotting_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Underworld_(együttes)"
"http://hu.dbpedia.org/resource/Underworld_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Underworld_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Underworld_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Underworld_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Underworld_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Underworld_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Underworld_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
