"subject","predicate","object"
"http://hu.dbpedia.org/resource/Busta_Rhymes","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Raekwon"
"http://hu.dbpedia.org/resource/Lyfe_Jennings","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Raekwon"
"http://hu.dbpedia.org/resource/My_Beautiful_Dark_Twisted_Fantasy","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Raekwon"
"http://hu.dbpedia.org/resource/Only_Built_4_Cuban_Linx…","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Raekwon"
"http://hu.dbpedia.org/resource/Only_Built_4_Cuban_Linx…","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Raekwon"
"http://hu.dbpedia.org/resource/Only_Built_4_Cuban_Linx…","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Raekwon"
"http://hu.dbpedia.org/resource/Raekwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Raekwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Raekwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Raekwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Raekwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Raekwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Raekwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Raekwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Raekwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Raekwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Raekwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Raekwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Raekwon","http://www.w3.org/2000/01/rdf-schema#label","Raekwon"
"http://hu.dbpedia.org/resource/Raekwon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Raekwon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rapperek"
"http://hu.dbpedia.org/resource/Raekwon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Raekwon","http://dbpedia.org/ontology/wikiPageID",1413235
"http://hu.dbpedia.org/resource/Raekwon","http://dbpedia.org/ontology/wikiPageRevisionID",23456686
"http://hu.dbpedia.org/resource/Raekwon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Raekwon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Raekwon","http://dbpedia.org/ontology/abstract","Corey Quontrell Woods (1970. január 12., Staten Island), művésznevén Raekwon amerikai rapper, a Wu-Tang Clan rap-együttes tagja. Az ICE H20 lemezkiadó alapítója. 2009-ben áttért az iszlám hitre. Első nagylemeze bekerült az 1001 lemez, amelyet hallanod kell, mielőtt meghalsz című könyvbe."
"http://hu.dbpedia.org/resource/Raekwon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Raekwon?oldid=23456686&ns=0"
"http://hu.dbpedia.org/resource/Raekwon","http://dbpedia.org/ontology/wikiPageLength",1409
"http://hu.dbpedia.org/resource/Raekwon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Raekwon"
"http://hu.dbpedia.org/resource/Wu-Tang_Clan","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Raekwon"
"http://hu.dbpedia.org/resource/Wu-Tang_Clan","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Raekwon"
"http://hu.wikipedia.org/wiki/Raekwon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Raekwon"
