"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lost_Experience","http://www.w3.org/2000/01/rdf-schema#label","Lost Experience"
"http://hu.dbpedia.org/resource/Lost_Experience","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cyqq4"
"http://hu.dbpedia.org/resource/Lost_Experience","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lost"
"http://hu.dbpedia.org/resource/Lost_Experience","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szellemi_játékok"
"http://hu.dbpedia.org/resource/Lost_Experience","http://dbpedia.org/ontology/wikiPageID",108808
"http://hu.dbpedia.org/resource/Lost_Experience","http://dbpedia.org/ontology/wikiPageRevisionID",15092247
"http://hu.dbpedia.org/resource/Lost_Experience","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Lost_Experience","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lost"
"http://hu.dbpedia.org/resource/Lost_Experience","http://dbpedia.org/ontology/abstract","A Lost Experience egy rejtvénysorozat, amely az ABC televíziótársaság Lost című drámasorozata történetéhez nyújt kiegészítő információkat, aláfestve ezzel a Lost mitológiáját. A második évad alatt zajló kampány weblapokon, hangüzenetekben, e-mailekben, televíziós felhívásokban, újsághirdetésekben, illetve egy esetben könyvben elrejtett üzeneteket, illetve utalásokat vonultatott fel, elsősorban a számok, a Hanso Alapítvány, az Apollo Candy Company és Rachel Blake vonatkozásában. A DHARMA (a sorozat egyik központi történetalkotója) mozaikszó feloldását is ez a kiegészítő mű szolgáltatta."
"http://hu.dbpedia.org/resource/Lost_Experience","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lost_Experience?oldid=15092247&ns=0"
"http://hu.dbpedia.org/resource/Lost_Experience","http://dbpedia.org/ontology/wikiPageLength",885
"http://hu.dbpedia.org/resource/Lost_Experience","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lost_Experience"
"http://hu.wikipedia.org/wiki/Lost_Experience","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lost_Experience"
