"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brenda_Russell","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Yellowjackets"
"http://hu.dbpedia.org/resource/Yellowjackets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Yellowjackets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Yellowjackets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yellowjackets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Yellowjackets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Yellowjackets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Yellowjackets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Yellowjackets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Yellowjackets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Yellowjackets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Yellowjackets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Yellowjackets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Yellowjackets","http://www.w3.org/2000/01/rdf-schema#label","Yellowjackets"
"http://hu.dbpedia.org/resource/Yellowjackets","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Yellowjackets","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Yellowjackets","http://dbpedia.org/ontology/wikiPageID",1672182
"http://hu.dbpedia.org/resource/Yellowjackets","http://dbpedia.org/ontology/wikiPageRevisionID",22311964
"http://hu.dbpedia.org/resource/Yellowjackets","http://dbpedia.org/ontology/wikiPageExternalLink","https://fidelio.hu/jazz-world/a-yellowjackets-budapesten-123433.html"
"http://hu.dbpedia.org/resource/Yellowjackets","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.mupa.hu/program/vilagzene-jazz-konnyuzene/the-yellowjackets-2012-05-13_22-00-bbnh"
"http://hu.dbpedia.org/resource/Yellowjackets","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/zenekar/yellowjackets/group-45427"
"http://hu.dbpedia.org/resource/Yellowjackets","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jazzma.hu/hirek/2016/10/14/the-yellowjackets-interview"
"http://hu.dbpedia.org/resource/Yellowjackets","http://xmlns.com/foaf/0.1/name","Yellowjackets"
"http://hu.dbpedia.org/resource/Yellowjackets","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Yellowjackets","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yellowjackets","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Yellowjackets","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Yellowjackets","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Yellowjackets","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Yellowjackets","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Yellowjackets","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Yellowjackets","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Yellowjackets","http://hu.dbpedia.org/property/honlap","www.yellowjackets.com"
"http://hu.dbpedia.org/resource/Yellowjackets","http://hu.dbpedia.org/property/név","Yellowjackets"
"http://hu.dbpedia.org/resource/Yellowjackets","http://hu.dbpedia.org/property/híresDal","Deck the Halls"
"http://hu.dbpedia.org/resource/Yellowjackets","http://hu.dbpedia.org/property/híresDal","Solitude"
"http://hu.dbpedia.org/resource/Yellowjackets","http://dbpedia.org/ontology/abstract","A Yellowjackets: amerikai fúziós dzsessz együttes. Mintegy 30 ötlet közül választották ki a Yellowjackets nevet, ami magyarul egy fényes, sárga dzsekit jelent, de fontosabb, hogy a szó célzás is a darázsra. Chick Corea, a Return to Forever, óta van fusion, de a szót a kiadók alkották. A fusion lényege talán a zenei hatások mixtúrája. Igazából minden zenei stílus lehet fusion a beboptól a swingig."
"http://hu.dbpedia.org/resource/Yellowjackets","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yellowjackets?oldid=22311964&ns=0"
"http://hu.dbpedia.org/resource/Yellowjackets","http://dbpedia.org/ontology/wikiPageLength",3207
"http://hu.dbpedia.org/resource/Yellowjackets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yellowjackets"
"http://hu.wikipedia.org/wiki/Yellowjackets","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yellowjackets"
