"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robert_Anderson_Cavalheiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_Anderson_Cavalheiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_Anderson_Cavalheiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Robert_Anderson_Cavalheiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_Anderson_Cavalheiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_Anderson_Cavalheiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_Anderson_Cavalheiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_Anderson_Cavalheiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_Anderson_Cavalheiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Robert_Anderson_Cavalheiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_Anderson_Cavalheiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_Anderson_Cavalheiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_Anderson_Cavalheiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Robert_Anderson_Cavalheiro","http://www.w3.org/2000/01/rdf-schema#label","Robert Anderson Cavalheiro"
"http://hu.dbpedia.org/resource/Robert_Anderson_Cavalheiro","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Guimarães_(Brazília)"
"http://hu.dbpedia.org/resource/Robert_Anderson_Cavalheiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Treviso_labdarúgói"
"http://hu.dbpedia.org/resource/Robert_Anderson_Cavalheiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Robert_Anderson_Cavalheiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Robert_Anderson_Cavalheiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FBC_Unione_Venezia_labdarúgói"
"http://hu.dbpedia.org/resource/Robert_Anderson_Cavalheiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Anderson_Cavalheiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Como_labdarúgói"
"http://hu.dbpedia.org/resource/Robert_Anderson_Cavalheiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_labdarúgói"
"http://hu.dbpedia.org/resource/Robert_Anderson_Cavalheiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Genoa_labdarúgói"
"http://hu.dbpedia.org/resource/Robert_Anderson_Cavalheiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Robert_Anderson_Cavalheiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Reggiana_labdarúgói"
"http://hu.dbpedia.org/resource/Robert_Anderson_Cavalheiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hellas_Verona_labdarúgói"
"http://hu.dbpedia.org/resource/Robert_Anderson_Cavalheiro","http://dbpedia.org/ontology/wikiPageID",1271560
"http://hu.dbpedia.org/resource/Robert_Anderson_Cavalheiro","http://dbpedia.org/ontology/wikiPageRevisionID",22482523
"http://hu.dbpedia.org/resource/Robert_Anderson_Cavalheiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/anderson/profil/spieler/34335"
"http://hu.dbpedia.org/resource/Robert_Anderson_Cavalheiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robert_Anderson_Cavalheiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Robert_Anderson_Cavalheiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil_focista"
"http://hu.dbpedia.org/resource/Robert_Anderson_Cavalheiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Robert_Anderson_Cavalheiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Robert_Anderson_Cavalheiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Robert_Anderson_Cavalheiro","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Robert_Anderson_Cavalheiro","http://hu.dbpedia.org/property/név","Anderson"
"http://hu.dbpedia.org/resource/Robert_Anderson_Cavalheiro","http://hu.dbpedia.org/property/teljesNév","Robert Anderson Cavalheiro"
"http://hu.dbpedia.org/resource/Robert_Anderson_Cavalheiro","http://hu.dbpedia.org/property/évek",2003
