"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bányai_Kelemen_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bányai_Kelemen_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bányai_Kelemen_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Bányai_Kelemen_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bányai_Kelemen_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bányai_Kelemen_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bányai_Kelemen_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bányai_Kelemen_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bányai_Kelemen_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Bányai_Kelemen_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bányai_Kelemen_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bányai_Kelemen_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bányai_Kelemen_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bányai_Kelemen_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bányai_Kelemen_Barna","http://www.w3.org/2000/01/rdf-schema#label","Bányai Kelemen Barna"
"http://hu.dbpedia.org/resource/Bányai_Kelemen_Barna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bányai_Kelemen_Barna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_színészek"
"http://hu.dbpedia.org/resource/Bányai_Kelemen_Barna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Bányai_Kelemen_Barna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Bányai_Kelemen_Barna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaszás_Attila-díjasok"
"http://hu.dbpedia.org/resource/Bányai_Kelemen_Barna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bányai_Kelemen_Barna","http://dbpedia.org/ontology/wikiPageID",1483724
"http://hu.dbpedia.org/resource/Bányai_Kelemen_Barna","http://dbpedia.org/ontology/wikiPageRevisionID",23881743
"http://hu.dbpedia.org/resource/Bányai_Kelemen_Barna","http://xmlns.com/foaf/0.1/name","Bányai Kelemen Barna"
"http://hu.dbpedia.org/resource/Bányai_Kelemen_Barna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Bányai_Kelemen_Barna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bányai_Kelemen_Barna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bányai_Kelemen_Barna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Egyetem_(Marosvásárhely)_2006-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Bányai_Kelemen_Barna","http://hu.dbpedia.org/property/aktívÉvek",2006
"http://hu.dbpedia.org/resource/Bányai_Kelemen_Barna","http://hu.dbpedia.org/property/gyermekei","Boldizsár"
"http://hu.dbpedia.org/resource/Bányai_Kelemen_Barna","http://hu.dbpedia.org/property/név","Bányai Kelemen Barna"
"http://hu.dbpedia.org/resource/Bányai_Kelemen_Barna","http://hu.dbpedia.org/property/tevékenység","színész"
"http://hu.dbpedia.org/resource/Bányai_Kelemen_Barna","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Bányai_Kelemen_Barna","http://dbpedia.org/ontology/abstract","Bányai Kelemen Barna (Marosvásárhely, 1982. október 14. –) magyar színművész."
"http://hu.dbpedia.org/resource/Bányai_Kelemen_Barna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bányai_Kelemen_Barna?oldid=23881743&ns=0"
"http://hu.dbpedia.org/resource/Bányai_Kelemen_Barna","http://dbpedia.org/ontology/wikiPageLength",7224
"http://hu.dbpedia.org/resource/Bányai_Kelemen_Barna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bányai_Kelemen_Barna"
"http://hu.wikipedia.org/wiki/Bányai_Kelemen_Barna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bányai_Kelemen_Barna"
