"subject","predicate","object"
"http://hu.dbpedia.org/resource/Graiák","http://www.w3.org/2000/01/rdf-schema#label","Graiák"
"http://hu.dbpedia.org/resource/Graiák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7mf"
"http://hu.dbpedia.org/resource/Graiák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Graiák","http://dbpedia.org/ontology/wikiPageID",746694
"http://hu.dbpedia.org/resource/Graiák","http://dbpedia.org/ontology/wikiPageRevisionID",19372507
"http://hu.dbpedia.org/resource/Graiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKiMitol"
"http://hu.dbpedia.org/resource/Graiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Graiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Graiák","http://dbpedia.org/ontology/abstract","A Graiák (görögül: Γραῖαι) három mitológiai nő."
"http://hu.dbpedia.org/resource/Graiák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Graiák?oldid=19372507&ns=0"
"http://hu.dbpedia.org/resource/Graiák","http://dbpedia.org/ontology/wikiPageLength",928
"http://hu.dbpedia.org/resource/Graiák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Graiák"
"http://hu.wikipedia.org/wiki/Graiák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Graiák"
