"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berjozovka_(Krasznojarszki_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berjozovka_(Krasznojarszki_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Berjozovka_(Krasznojarszki_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Berjozovka_(Krasznojarszki_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Berjozovka_(Krasznojarszki_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Berjozovka_(Krasznojarszki_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Berjozovka_(Krasznojarszki_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Berjozovka_(Krasznojarszki_határterület)","http://www.w3.org/2000/01/rdf-schema#label","Berjozovka (Krasznojarszki határterület)"
"http://hu.dbpedia.org/resource/Berjozovka_(Krasznojarszki_határterület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Krasznojarszki_határterület_települései"
"http://hu.dbpedia.org/resource/Berjozovka_(Krasznojarszki_határterület)","http://dbpedia.org/ontology/wikiPageID",1647116
"http://hu.dbpedia.org/resource/Berjozovka_(Krasznojarszki_határterület)","http://dbpedia.org/ontology/wikiPageRevisionID",23701117
"http://hu.dbpedia.org/resource/Berjozovka_(Krasznojarszki_határterület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://my.krskstate.ru/docs/regions/beryezovskiy-rayon/%3Fsphrase_id=41624"
"http://hu.dbpedia.org/resource/Berjozovka_(Krasznojarszki_határterület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://my.krskstate.ru/docs/regions/beryezovskiy-rayon/%3Fsphrase_id=41624%7Ctitle=Enciklopegyija"
"http://hu.dbpedia.org/resource/Berjozovka_(Krasznojarszki_határterület)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190802142223/http:/pgt-berezovka.ru/index.php%3Fid%3D12"
"http://hu.dbpedia.org/resource/Berjozovka_(Krasznojarszki_határterület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article111086.html%7Clocation=Moszkva%7Clanguage=orosz%7Cyear=1969%E2%80%931978%7Cedition=3."
"http://hu.dbpedia.org/resource/Berjozovka_(Krasznojarszki_határterület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article111086.html"
"http://hu.dbpedia.org/resource/Berjozovka_(Krasznojarszki_határterület)","http://xmlns.com/foaf/0.1/name","Berjozovka"
"http://hu.dbpedia.org/resource/Berjozovka_(Krasznojarszki_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Berjozovka_(Krasznojarszki_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Berjozovka_(Krasznojarszki_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Berjozovka_(Krasznojarszki_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Berjozovka_(Krasznojarszki_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Berjozovka_(Krasznojarszki_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Berjozovka_(Krasznojarszki_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berjozovka_(Krasznojarszki_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Berjozovka_(Krasznojarszki_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Berjozovka_(Krasznojarszki_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Berjozovka_(Krasznojarszki_határterület)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Berjozovka_(Krasznojarszki_határterület)","http://hu.dbpedia.org/property/date",20190705065223
"http://hu.dbpedia.org/resource/Berjozovka_(Krasznojarszki_határterület)","http://hu.dbpedia.org/property/név","Berjozovka"
"http://hu.dbpedia.org/resource/Berjozovka_(Krasznojarszki_határterület)","http://hu.dbpedia.org/property/title","Bolsaja szovjetszkaja enciklopegyija"
"http://hu.dbpedia.org/resource/Berjozovka_(Krasznojarszki_határterület)","http://hu.dbpedia.org/property/url","http://my.krskstate.ru/docs/regions/beryezovskiy-rayon/%3Fsphrase_id=41624"
"http://hu.dbpedia.org/resource/Berjozovka_(Krasznojarszki_határterület)","http://hu.dbpedia.org/property/url","http://bse.sci-lib.com/article111086.html"
"http://hu.dbpedia.org/resource/Berjozovka_(Krasznojarszki_határterület)","http://hu.dbpedia.org/property/url","http://bse.sci-lib.com/article111086.html|location=Moszkva|language=orosz|year=1969–1978|edition=3. kiadás"
"http://hu.dbpedia.org/resource/Berjozovka_(Krasznojarszki_határterület)","http://hu.dbpedia.org/property/helyiNév","Берёзовка"
"http://hu.dbpedia.org/resource/Berjozovka_(Krasznojarszki_határterület)","http://hu.dbpedia.org/property/föderációsAlany","Krasznojarszki határterület"
"http://hu.dbpedia.org/resource/Berjozovka_(Krasznojarszki_határterület)","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Berjozovkai_járás_(Krasznojarszki_határterület)"
"http://hu.dbpedia.org/resource/Berjozovka_(Krasznojarszki_határterület)","http://dbpedia.org/ontology/abstract","Berjozovka (oroszul: Берёзовка) városi jellegű település Oroszország ázsiai részén, a Krasznojarszki határterületen, a Berjozovkai járás székhelye. Népessége: 20 887 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Berjozovka_(Krasznojarszki_határterület)","http://dbpedia.org/ontology/sheading","http://hu.dbpedia.org/resource/Berjozovkai_járás_(Krasznojarszki_határterület)"
"http://hu.dbpedia.org/resource/Berjozovka_(Krasznojarszki_határterület)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berjozovka_(Krasznojarszki_határterület)?oldid=23701117&ns=0"
"http://hu.dbpedia.org/resource/Berjozovka_(Krasznojarszki_határterület)","http://dbpedia.org/ontology/wikiPageLength",2961
"http://hu.dbpedia.org/resource/Berjozovka_(Krasznojarszki_határterület)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berjozovka_(Krasznojarszki_határterület)"
"http://hu.wikipedia.org/wiki/Berjozovka_(Krasznojarszki_határterület)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berjozovka_(Krasznojarszki_határterület)"
