"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balbaridae","http://www.w3.org/2000/01/rdf-schema#label","Balbaridae"
"http://hu.dbpedia.org/resource/Balbaridae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c02hvs"
"http://hu.dbpedia.org/resource/Balbaridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Balbaridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_erszényesek"
"http://hu.dbpedia.org/resource/Balbaridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Balbaridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Balbaridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diprotodontia"
"http://hu.dbpedia.org/resource/Balbaridae","http://dbpedia.org/ontology/wikiPageID",765070
"http://hu.dbpedia.org/resource/Balbaridae","http://dbpedia.org/ontology/wikiPageRevisionID",20105814
"http://hu.dbpedia.org/resource/Balbaridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balbaridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Balbaridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Balbaridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-emlős"
"http://hu.dbpedia.org/resource/Balbaridae","http://hu.dbpedia.org/property/name","Balbaridae"
"http://hu.dbpedia.org/resource/Balbaridae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Balbaridae","http://hu.dbpedia.org/property/familia","Balbaridae"
"http://hu.dbpedia.org/resource/Balbaridae","http://hu.dbpedia.org/property/familiaAuthority","Kear & Cooke, 1999"
"http://hu.dbpedia.org/resource/Balbaridae","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Erszényesek"
"http://hu.dbpedia.org/resource/Balbaridae","http://hu.dbpedia.org/property/ordo","Diprotodontia"
"http://hu.dbpedia.org/resource/Balbaridae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Balbaridae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Balbaridae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Balbaridae","http://hu.dbpedia.org/property/subdivision","* †Balbaroo
* †Galanarla
* †Ganawamaya
* †Nambaroo
* †Wururoo"
"http://hu.dbpedia.org/resource/Balbaridae","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Balbaridae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Balbaridae","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Oligocén"
"http://hu.dbpedia.org/resource/Balbaridae","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Miocén"
"http://hu.dbpedia.org/resource/Balbaridae","http://hu.dbpedia.org/property/status","fo"
"http://hu.dbpedia.org/resource/Balbaridae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kengurualkatúak"
"http://hu.dbpedia.org/resource/Balbaridae","http://dbpedia.org/ontology/abstract","A Balbaridae az emlősök (Mammalia) osztályába, az erszényesek (Marsupialia) alosztályába és a Diprotodontia rendbe tartozó kihalt család. A késő oligocén korban jelentek meg, és a középső miocén során haltak ki. A mai Ausztrália területén éltek."
"http://hu.dbpedia.org/resource/Balbaridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balbaridae?oldid=20105814&ns=0"
"http://hu.dbpedia.org/resource/Balbaridae","http://dbpedia.org/ontology/wikiPageLength",1472
"http://hu.dbpedia.org/resource/Balbaridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balbaridae"
"http://hu.wikipedia.org/wiki/Balbaridae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balbaridae"
