"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buphagus","http://www.w3.org/2000/01/rdf-schema#label","Buphagus"
"http://hu.dbpedia.org/resource/Buphagus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gd8q"
"http://hu.dbpedia.org/resource/Buphagus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Buphagus","http://dbpedia.org/ontology/wikiPageID",973332
"http://hu.dbpedia.org/resource/Buphagus","http://dbpedia.org/ontology/wikiPageRevisionID",18829822
"http://hu.dbpedia.org/resource/Buphagus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyűvágófélék"
"http://hu.dbpedia.org/resource/Buphagus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buphagus?oldid=18829822&ns=0"
"http://hu.dbpedia.org/resource/Buphagus","http://dbpedia.org/ontology/wikiPageLength",55
"http://hu.dbpedia.org/resource/Buphagus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buphagus"
"http://hu.wikipedia.org/wiki/Buphagus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buphagus"
