"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jessica_Falkholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jessica_Falkholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jessica_Falkholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jessica_Falkholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jessica_Falkholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jessica_Falkholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jessica_Falkholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jessica_Falkholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jessica_Falkholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jessica_Falkholt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jessica_Falkholt","http://www.w3.org/2000/01/rdf-schema#label","Jessica Falkholt"
"http://hu.dbpedia.org/resource/Jessica_Falkholt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sydney-iek"
"http://hu.dbpedia.org/resource/Jessica_Falkholt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_színészek"
"http://hu.dbpedia.org/resource/Jessica_Falkholt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_nők"
"http://hu.dbpedia.org/resource/Jessica_Falkholt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jessica_Falkholt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jessica_Falkholt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jessica_Falkholt","http://dbpedia.org/ontology/wikiPageID",1528840
"http://hu.dbpedia.org/resource/Jessica_Falkholt","http://dbpedia.org/ontology/wikiPageRevisionID",20420684
"http://hu.dbpedia.org/resource/Jessica_Falkholt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jessica_Falkholt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Jessica_Falkholt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jessica_Falkholt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jessica_Falkholt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jessica_Falkholt","http://dbpedia.org/ontology/abstract","Jessica Falkholt (Sydney, 1988. május 15. – Sydney, 2018. január 17.) ausztrál színésznő."
"http://hu.dbpedia.org/resource/Jessica_Falkholt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jessica_Falkholt?oldid=20420684&ns=0"
"http://hu.dbpedia.org/resource/Jessica_Falkholt","http://dbpedia.org/ontology/wikiPageLength",3651
"http://hu.dbpedia.org/resource/Jessica_Falkholt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jessica_Falkholt"
"http://hu.wikipedia.org/wiki/Jessica_Falkholt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jessica_Falkholt"
