"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irídium-hexafluorid","http://www.w3.org/2000/01/rdf-schema#label","Irídium-hexafluorid"
"http://hu.dbpedia.org/resource/Irídium-hexafluorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irídiumvegyületek"
"http://hu.dbpedia.org/resource/Irídium-hexafluorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fluoridok"
"http://hu.dbpedia.org/resource/Irídium-hexafluorid","http://dbpedia.org/ontology/wikiPageID",1675713
"http://hu.dbpedia.org/resource/Irídium-hexafluorid","http://dbpedia.org/ontology/wikiPageRevisionID",22836543
"http://hu.dbpedia.org/resource/Irídium-hexafluorid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webelements.com/compounds/iridium/iridium_hexafluoride.html"
"http://hu.dbpedia.org/resource/Irídium-hexafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Irídium-hexafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Irídium-hexafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Irídium-hexafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Irídium-hexafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Irídium-hexafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Irídium-hexafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Irídium-hexafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Irídium-hexafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Irídium-hexafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Irídium-hexafluorid","http://hu.dbpedia.org/property/imagefile","Iridium-fluoride.svg"
"http://hu.dbpedia.org/resource/Irídium-hexafluorid","http://hu.dbpedia.org/property/imagename","irídium-fluorid"
"http://hu.dbpedia.org/resource/Irídium-hexafluorid","http://hu.dbpedia.org/property/iupacname","irídium-fluorid"
"http://hu.dbpedia.org/resource/Irídium-hexafluorid","http://hu.dbpedia.org/property/othernames","irídium-hexafluorid"
"http://hu.dbpedia.org/resource/Irídium-hexafluorid","http://dbpedia.org/ontology/abstract","Az irídium-hexafluorid (irídium(VI)-fluorid) szervetlen vegyület, képlete IrF6, a tizenhét ismert biner hexafluorid, valamint az irídium kevés +6-os oxidációs számú vegyületének egyike."
"http://hu.dbpedia.org/resource/Irídium-hexafluorid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irídium-hexafluorid?oldid=22836543&ns=0"
"http://hu.dbpedia.org/resource/Irídium-hexafluorid","http://dbpedia.org/ontology/wikiPageLength",3178
"http://hu.dbpedia.org/resource/Irídium-hexafluorid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irídium-hexafluorid"
"http://hu.wikipedia.org/wiki/Irídium-hexafluorid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irídium-hexafluorid"
