"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frigyes_Henrik_orániai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_uralkodók"
"http://hu.dbpedia.org/resource/Hollandia_uralkodóinak_családfája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_uralkodók"
"http://hu.dbpedia.org/resource/I._Lajos_holland_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_uralkodók"
"http://hu.dbpedia.org/resource/I._Vilmos_holland_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_uralkodók"
"http://hu.dbpedia.org/resource/I._Vilmos_orániai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_uralkodók"
"http://hu.dbpedia.org/resource/II._Lajos_holland_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_uralkodók"
"http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_uralkodók"
"http://hu.dbpedia.org/resource/II._Vilmos_holland_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_uralkodók"
"http://hu.dbpedia.org/resource/II._Vilmos_orániai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_uralkodók"
"http://hu.dbpedia.org/resource/III._Dirk_holland_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_uralkodók"
"http://hu.dbpedia.org/resource/III._Vilmos_angol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_uralkodók"
"http://hu.dbpedia.org/resource/III._Vilmos_holland_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_uralkodók"
"http://hu.dbpedia.org/resource/IV._Vilmos_orániai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_uralkodók"
"http://hu.dbpedia.org/resource/János_Friso_orániai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Holland_királynék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holland_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Holland_uralkodók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Holland_uralkodók","http://www.w3.org/2000/01/rdf-schema#label","Holland uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Holland_uralkodók","http://dbpedia.org/ontology/wikiPageID",405407
"http://hu.dbpedia.org/resource/Kategória:Holland_uralkodók","http://dbpedia.org/ontology/wikiPageRevisionID",21023289
"http://hu.dbpedia.org/resource/Kategória:Holland_uralkodók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Holland_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Holland_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Holland_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Holland_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újkori_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Holland_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holland_történelmi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Holland_uralkodók","http://www.w3.org/2004/02/skos/core#prefLabel","Holland uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Holland_uralkodók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Holland_uralkodók?oldid=21023289&ns=14"
"http://hu.dbpedia.org/resource/Móric_orániai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_uralkodók"
"http://hu.dbpedia.org/resource/V._Vilmos_orániai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_uralkodók"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Holland_királynők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holland_uralkodók"
"http://hu.dbpedia.org/resource/Hollandia_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_uralkodók"
"http://hu.dbpedia.org/resource/Louis_Bonaparte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_uralkodók"
