"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(selejtező_–_C_csoport)","http://www.w3.org/2000/01/rdf-schema#label","2012-es labdarúgó-Európa-bajnokság (selejtező – C csoport)"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(selejtező_–_C_csoport)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6nlt6"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(selejtező_–_C_csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(selejtező_–_C_csoport)","http://dbpedia.org/ontology/wikiPageID",615308
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(selejtező_–_C_csoport)","http://dbpedia.org/ontology/wikiPageRevisionID",20706357
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(selejtező_–_C_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(selejtező_–_C_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro2012/matches/season=2012/round=15171/match=2002169/index.html"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(selejtező_–_C_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/multimediafiles/download/competitions/euro/91/87/57/918757_download.pdf"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(selejtező_–_C_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro2012/matches/season=2012/round=15171/match=2002170/index.html"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(selejtező_–_C_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro2012/matches/season=2012/round=15171/match=2002167/index.html"
