"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonello_da_Messina","http://www.w3.org/2000/01/rdf-schema#label","Antonello da Messina"
"http://hu.dbpedia.org/resource/Antonello_da_Messina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lrbt"
"http://hu.dbpedia.org/resource/Antonello_da_Messina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_festők"
"http://hu.dbpedia.org/resource/Antonello_da_Messina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1430-ban_született_személyek"
"http://hu.dbpedia.org/resource/Antonello_da_Messina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Messinaiak"
"http://hu.dbpedia.org/resource/Antonello_da_Messina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_festők"
"http://hu.dbpedia.org/resource/Antonello_da_Messina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1479-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antonello_da_Messina","http://dbpedia.org/ontology/wikiPageID",578351
"http://hu.dbpedia.org/resource/Antonello_da_Messina","http://dbpedia.org/ontology/wikiPageRevisionID",23819573
"http://hu.dbpedia.org/resource/Antonello_da_Messina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Antonello_da_Messina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antonello_da_Messina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Antonello_da_Messina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antonello_da_Messina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Antonello_da_Messina","http://dbpedia.org/ontology/abstract","Antonello da Messina (eredeti neve: Antonello di Giovanni degli Antonj) (Messina, 1430. – Messina, 1479.) az itáliai quattrocento egyik legjelentősebb festője, művészete a flamand és az itáliai festészet eredményeit ötvözi."
"http://hu.dbpedia.org/resource/Antonello_da_Messina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antonello_da_Messina?oldid=23819573&ns=0"
"http://hu.dbpedia.org/resource/Antonello_da_Messina","http://dbpedia.org/ontology/wikiPageLength",3950
"http://hu.dbpedia.org/resource/Antonello_da_Messina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antonello_da_Messina"
"http://hu.wikipedia.org/wiki/Antonello_da_Messina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antonello_da_Messina"
