"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemo_kapitány","http://dbpedia.org/ontology/coverArtist","http://hu.dbpedia.org/resource/Édouard_Riou"
"http://hu.dbpedia.org/resource/Nemo_kapitány","http://dbpedia.org/ontology/illustrator","http://hu.dbpedia.org/resource/Édouard_Riou"
"http://hu.dbpedia.org/resource/Édouard_Riou","http://www.w3.org/2000/01/rdf-schema#label","Édouard Riou"
"http://hu.dbpedia.org/resource/Édouard_Riou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z5fv6"
"http://hu.dbpedia.org/resource/Édouard_Riou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_festők"
"http://hu.dbpedia.org/resource/Édouard_Riou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1833-ban_született_személyek"
"http://hu.dbpedia.org/resource/Édouard_Riou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Édouard_Riou","http://dbpedia.org/ontology/wikiPageID",266621
"http://hu.dbpedia.org/resource/Édouard_Riou","http://dbpedia.org/ontology/wikiPageRevisionID",22454946
"http://hu.dbpedia.org/resource/Édouard_Riou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/joconde_fr%3FACTION=CHERCHER&FIELD_98=AUTR&VALUE_98=RIOU%20Edouard&DOM=All&REL_SPECIFIC=3"
"http://hu.dbpedia.org/resource/Édouard_Riou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Édouard_Riou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-festő"
"http://hu.dbpedia.org/resource/Édouard_Riou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Édouard_Riou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Édouard_Riou","http://hu.dbpedia.org/property/kép","Edouard Riou photo.jpg"
"http://hu.dbpedia.org/resource/Édouard_Riou","http://hu.dbpedia.org/property/képaláírás","Édouard Riou"
"http://hu.dbpedia.org/resource/Édouard_Riou","http://hu.dbpedia.org/property/név","Édouard Riou"
"http://hu.dbpedia.org/resource/Édouard_Riou","http://hu.dbpedia.org/property/születésiHely","Saint-Servan"
"http://hu.dbpedia.org/resource/Édouard_Riou","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Édouard_Riou","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Édouard_Riou","http://hu.dbpedia.org/property/születésiIdő","--12-02"
"http://hu.dbpedia.org/resource/Édouard_Riou","http://hu.dbpedia.org/property/halálIdeje",1900
"http://hu.dbpedia.org/resource/Édouard_Riou","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Charles-François_Daubigny"
"http://hu.dbpedia.org/resource/Édouard_Riou","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Gustave_Doré"
"http://hu.dbpedia.org/resource/Édouard_Riou","http://dbpedia.org/ontology/abstract","Édouard Riou (Saint-Servan (Ille-et-Vilaine), 1833. december 2. – Párizs, 1900. január 27.) francia festő és könyvillusztrátor."
"http://hu.dbpedia.org/resource/Édouard_Riou","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Édouard_Riou?oldid=22454946&ns=0"
"http://hu.dbpedia.org/resource/Édouard_Riou","http://dbpedia.org/ontology/wikiPageLength",1658
"http://hu.dbpedia.org/resource/Édouard_Riou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Édouard_Riou"
"http://hu.wikipedia.org/wiki/Édouard_Riou","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Édouard_Riou"
