"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Kálmán_(orvos)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagydobos"
"http://hu.dbpedia.org/resource/Nagydobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagydobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagydobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagydobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagydobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagydobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagydobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagydobos","http://www.w3.org/2000/01/rdf-schema#label","Nagydobos"
"http://hu.dbpedia.org/resource/Nagydobos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0278jw3"
"http://hu.dbpedia.org/resource/Nagydobos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_települései"
"http://hu.dbpedia.org/resource/Nagydobos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyírség_települései"
"http://hu.dbpedia.org/resource/Nagydobos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagydobos","http://dbpedia.org/ontology/wikiPageID",43343
"http://hu.dbpedia.org/resource/Nagydobos","http://dbpedia.org/ontology/wikiPageRevisionID",23433605
"http://hu.dbpedia.org/resource/Nagydobos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nagydobos.hu"
"http://hu.dbpedia.org/resource/Nagydobos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mátészalkai_járás"
"http://hu.dbpedia.org/resource/Nagydobos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagydobos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Nagydobos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szabolcs-Szatmár-Bereg_megye_települései"
"http://hu.dbpedia.org/resource/Nagydobos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagydobos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borovszky"
"http://hu.dbpedia.org/resource/Nagydobos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Nagydobos","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Nagydobos","http://hu.dbpedia.org/property/kép","Nagydobos, Sütőtökfesztivál.JPG"
"http://hu.dbpedia.org/resource/Nagydobos","http://hu.dbpedia.org/property/képaláírás","Sütőtökfesztivál Nagydoboson"
"http://hu.dbpedia.org/resource/Nagydobos","http://hu.dbpedia.org/property/név","Nagydobos"
"http://hu.dbpedia.org/resource/Nagydobos","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Nagydobos","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Nagydobos","http://hu.dbpedia.org/property/terület",26.93
"http://hu.dbpedia.org/resource/Nagydobos","http://hu.dbpedia.org/property/weboldal","www.nagydobos.hu"
"http://hu.dbpedia.org/resource/Nagydobos","http://hu.dbpedia.org/property/megye","Szabolcs-Szatmár-Bereg"
"http://hu.dbpedia.org/resource/Nagydobos","http://hu.dbpedia.org/property/irányítószám",4823
"http://hu.dbpedia.org/resource/Nagydobos","http://hu.dbpedia.org/property/népsűrűség",83.59
"http://hu.dbpedia.org/resource/Nagydobos","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Nagydobos","http://hu.dbpedia.org/property/polgármester","Kovács Gábor"
"http://hu.dbpedia.org/resource/Nagydobos","http://hu.dbpedia.org/property/körzethívószám",44
"http://hu.dbpedia.org/resource/Nagydobos","http://hu.dbpedia.org/property/régió","Észak-Alföld"
"http://hu.dbpedia.org/resource/Nagydobos","http://hu.dbpedia.org/property/járás","Mátészalkai"
"http://hu.dbpedia.org/resource/Nagydobos","http://hu.dbpedia.org/property/kshKód",21485
