"subject","predicate","object"
"http://hu.dbpedia.org/resource/HeroQuest_II:_Legacy_of_Sorasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/HeroQuest_II:_Legacy_of_Sorasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/HeroQuest_II:_Legacy_of_Sorasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/HeroQuest_II:_Legacy_of_Sorasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/HeroQuest_II:_Legacy_of_Sorasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/HeroQuest_II:_Legacy_of_Sorasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/HeroQuest_II:_Legacy_of_Sorasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/HeroQuest_II:_Legacy_of_Sorasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/HeroQuest_II:_Legacy_of_Sorasil","http://www.w3.org/2000/01/rdf-schema#label","HeroQuest II: Legacy of Sorasil"
"http://hu.dbpedia.org/resource/HeroQuest_II:_Legacy_of_Sorasil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_videójátékai"
"http://hu.dbpedia.org/resource/HeroQuest_II:_Legacy_of_Sorasil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körökre_osztott_stratégiai_videójátékok"
"http://hu.dbpedia.org/resource/HeroQuest_II:_Legacy_of_Sorasil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_videójátékok"
"http://hu.dbpedia.org/resource/HeroQuest_II:_Legacy_of_Sorasil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amiga-játékok"
"http://hu.dbpedia.org/resource/HeroQuest_II:_Legacy_of_Sorasil","http://dbpedia.org/ontology/wikiPageID",1684472
"http://hu.dbpedia.org/resource/HeroQuest_II:_Legacy_of_Sorasil","http://dbpedia.org/ontology/wikiPageRevisionID",23744218
"http://hu.dbpedia.org/resource/HeroQuest_II:_Legacy_of_Sorasil","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amigareviews.leveluphost.com/heroque2.htm%23heroquest2ac%7C"
"http://hu.dbpedia.org/resource/HeroQuest_II:_Legacy_of_Sorasil","http://dbpedia.org/ontology/wikiPageExternalLink","https://retroujsag.com/adatok/retroujsag/576_kbyte/download.php%3Ffile=576%20Kbyte-1994-05.pdf%7Ctitle=Legacy"
"http://hu.dbpedia.org/resource/HeroQuest_II:_Legacy_of_Sorasil","http://dbpedia.org/ontology/wikiPageExternalLink","https://retroujsag.com/adatok/retroujsag/576_kbyte/download.php%3Ffile=576%20Kbyte-1994-03.pdf%7Ctitle=Legacy"
"http://hu.dbpedia.org/resource/HeroQuest_II:_Legacy_of_Sorasil","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/HeroQuest_II_Legacy_of_Sorasil_1994_Gremlin/mode/2up"
"http://hu.dbpedia.org/resource/HeroQuest_II:_Legacy_of_Sorasil","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amigareviews.leveluphost.com"
"http://hu.dbpedia.org/resource/HeroQuest_II:_Legacy_of_Sorasil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/HeroQuest_II:_Legacy_of_Sorasil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/HeroQuest_II:_Legacy_of_Sorasil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-fogadtatás"
"http://hu.dbpedia.org/resource/HeroQuest_II:_Legacy_of_Sorasil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/HeroQuest_II:_Legacy_of_Sorasil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
