"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_foltosbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Benin_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Benin_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Benin állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Benin_állatvilága","http://dbpedia.org/ontology/wikiPageID",488865
"http://hu.dbpedia.org/resource/Kategória:Benin_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",14576138
"http://hu.dbpedia.org/resource/Kategória:Benin_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Benin_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Benin_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Benin_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Benin_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Benin állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Benin_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Benin_állatvilága?oldid=14576138&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Benin_gerincesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Benin_állatvilága"
