"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fejtetű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tetvek"
"http://hu.dbpedia.org/resource/Haematopinus_suis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tetvek"
"http://hu.dbpedia.org/resource/Kategória:Tetvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tetvek","http://www.w3.org/2000/01/rdf-schema#label","Tetvek"
"http://hu.dbpedia.org/resource/Kategória:Tetvek","http://dbpedia.org/ontology/wikiPageID",576310
"http://hu.dbpedia.org/resource/Kategória:Tetvek","http://dbpedia.org/ontology/wikiPageRevisionID",13421370
"http://hu.dbpedia.org/resource/Kategória:Tetvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tetvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rovarok"
"http://hu.dbpedia.org/resource/Kategória:Tetvek","http://www.w3.org/2004/02/skos/core#prefLabel","Tetvek"
"http://hu.dbpedia.org/resource/Kategória:Tetvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tetvek?oldid=13421370&ns=14"
"http://hu.dbpedia.org/resource/Lapostetű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tetvek"
"http://hu.dbpedia.org/resource/Ruhatetű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tetvek"
"http://hu.dbpedia.org/resource/Rágótetvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tetvek"
"http://hu.dbpedia.org/resource/Tetvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tetvek"
