"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiryas_Joel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kiryas_Joel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kiryas_Joel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiryas_Joel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kiryas_Joel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kiryas_Joel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kiryas_Joel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kiryas_Joel","http://www.w3.org/2000/01/rdf-schema#label","Kiryas Joel"
"http://hu.dbpedia.org/resource/Kiryas_Joel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y4v6"
"http://hu.dbpedia.org/resource/Kiryas_Joel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_állam_települései"
"http://hu.dbpedia.org/resource/Kiryas_Joel","http://dbpedia.org/ontology/wikiPageID",777331
"http://hu.dbpedia.org/resource/Kiryas_Joel","http://dbpedia.org/ontology/wikiPageRevisionID",23790827
"http://hu.dbpedia.org/resource/Kiryas_Joel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kjvoice.com"
"http://hu.dbpedia.org/resource/Kiryas_Joel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kjvoice.com/"
"http://hu.dbpedia.org/resource/Kiryas_Joel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kjvoice.com/aboutkjDet.asp%3FARTID=3"
"http://hu.dbpedia.org/resource/Kiryas_Joel","http://xmlns.com/foaf/0.1/name","Kiryas Joel"
"http://hu.dbpedia.org/resource/Kiryas_Joel","http://xmlns.com/foaf/0.1/nick","KJ"
"http://hu.dbpedia.org/resource/Kiryas_Joel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Kiryas_Joel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Kiryas_Joel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kiryas_Joel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiryas_Joel","http://hu.dbpedia.org/property/becenév","KJ"
"http://hu.dbpedia.org/resource/Kiryas_Joel","http://hu.dbpedia.org/property/date",20050826175234
"http://hu.dbpedia.org/resource/Kiryas_Joel","http://hu.dbpedia.org/property/név","Kiryas Joel"
"http://hu.dbpedia.org/resource/Kiryas_Joel","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Kiryas_Joel","http://hu.dbpedia.org/property/url","http://www.kjvoice.com/"
"http://hu.dbpedia.org/resource/Kiryas_Joel","http://hu.dbpedia.org/property/állam","New York"
"http://hu.dbpedia.org/resource/Kiryas_Joel","http://hu.dbpedia.org/property/alapításÉve",1977
"http://hu.dbpedia.org/resource/Kiryas_Joel","http://hu.dbpedia.org/property/irányítószám",10950
"http://hu.dbpedia.org/resource/Kiryas_Joel","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",257
"http://hu.dbpedia.org/resource/Kiryas_Joel","http://hu.dbpedia.org/property/alapításÉveForrás","http://www.kjvoice.com/aboutkjDet.asp%3FARTID=3"
