"subject","predicate","object"
"http://hu.dbpedia.org/resource/HK_CSZKA_Moszkva","http://www.w3.org/2000/01/rdf-schema#label","HK CSZKA Moszkva"
"http://hu.dbpedia.org/resource/HK_CSZKA_Moszkva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1zvy"
"http://hu.dbpedia.org/resource/HK_CSZKA_Moszkva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongcsapatok"
"http://hu.dbpedia.org/resource/HK_CSZKA_Moszkva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkva_sportélete"
"http://hu.dbpedia.org/resource/HK_CSZKA_Moszkva","http://dbpedia.org/ontology/wikiPageID",418964
"http://hu.dbpedia.org/resource/HK_CSZKA_Moszkva","http://dbpedia.org/ontology/wikiPageRevisionID",18776555
"http://hu.dbpedia.org/resource/HK_CSZKA_Moszkva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hccska.ru/"
"http://hu.dbpedia.org/resource/HK_CSZKA_Moszkva","http://dbpedia.org/ontology/wikiPageExternalLink","http://cska-hockey.ru/"
"http://hu.dbpedia.org/resource/HK_CSZKA_Moszkva","http://dbpedia.org/ontology/wikiPageExternalLink","http://cska-hockey.ru/club/history/"
"http://hu.dbpedia.org/resource/HK_CSZKA_Moszkva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hokicsapat"
"http://hu.dbpedia.org/resource/HK_CSZKA_Moszkva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongcsapat_infobox"
"http://hu.dbpedia.org/resource/HK_CSZKA_Moszkva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/HK_CSZKA_Moszkva","http://hu.dbpedia.org/property/alapítva",1946
"http://hu.dbpedia.org/resource/HK_CSZKA_Moszkva","http://hu.dbpedia.org/property/honlap","cska-hockey.ru"
"http://hu.dbpedia.org/resource/HK_CSZKA_Moszkva","http://hu.dbpedia.org/property/név","PHK CSZKA Moszkva"
"http://hu.dbpedia.org/resource/HK_CSZKA_Moszkva","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/HK_CSZKA_Moszkva","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/HK_CSZKA_Moszkva","http://hu.dbpedia.org/property/vezetőedző","Igor Nyikityin"
"http://hu.dbpedia.org/resource/HK_CSZKA_Moszkva","http://hu.dbpedia.org/property/csapatszínek","http://hu.dbpedia.org/resource/Piros_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/HK_CSZKA_Moszkva","http://hu.dbpedia.org/property/csapatszínek","http://hu.dbpedia.org/resource/Kék"
"http://hu.dbpedia.org/resource/HK_CSZKA_Moszkva","http://hu.dbpedia.org/property/főcsoport","http://hu.dbpedia.org/resource/Kontinentális_Jégkorong_Liga"
"http://hu.dbpedia.org/resource/HK_CSZKA_Moszkva","http://hu.dbpedia.org/property/jégcsarnok","http://hu.dbpedia.org/resource/Ljodovij_Dvorec_Szporta_CSZKA"
"http://hu.dbpedia.org/resource/HK_CSZKA_Moszkva","http://hu.dbpedia.org/property/bajnokság1Eredmény",32
"http://hu.dbpedia.org/resource/HK_CSZKA_Moszkva","http://hu.dbpedia.org/property/bajnokság1Név","Szovjet bajnoki cím"
"http://hu.dbpedia.org/resource/HK_CSZKA_Moszkva","http://hu.dbpedia.org/property/bajnokság2Eredmény",12
"http://hu.dbpedia.org/resource/HK_CSZKA_Moszkva","http://hu.dbpedia.org/property/bajnokság2Név","Szovjet Kupa-győzelem"
"http://hu.dbpedia.org/resource/HK_CSZKA_Moszkva","http://dbpedia.org/ontology/abstract","A HK CSZKA Moszkva a CSZKA Moszkva jégkorong-szakosztálya, amely 1946-ban alakult. Ugyanebben az évben indult a szovjet jégkorongbajnokság is. A legsikeresebb orosz jégkorongklub."
"http://hu.dbpedia.org/resource/HK_CSZKA_Moszkva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/HK_CSZKA_Moszkva?oldid=18776555&ns=0"
"http://hu.dbpedia.org/resource/HK_CSZKA_Moszkva","http://dbpedia.org/ontology/wikiPageLength",5993
"http://hu.dbpedia.org/resource/HK_CSZKA_Moszkva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/HK_CSZKA_Moszkva"
"http://hu.dbpedia.org/resource/VTB_Jégpalota","http://hu.dbpedia.org/property/bérlő","http://hu.dbpedia.org/resource/HK_CSZKA_Moszkva"
"http://hu.dbpedia.org/resource/VTB_Jégpalota","http://dbpedia.org/ontology/tenant","http://hu.dbpedia.org/resource/HK_CSZKA_Moszkva"
"http://hu.dbpedia.org/resource/Vlagyiszlav_Alekszandrovics_Tretyjak","http://hu.dbpedia.org/property/korábbiCsapata","http://hu.dbpedia.org/resource/HK_CSZKA_Moszkva"
"http://hu.dbpedia.org/resource/HC_CSKA_Moscow","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/HK_CSZKA_Moszkva"
"http://hu.dbpedia.org/resource/HC_CSZKA_Moszkva","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/HK_CSZKA_Moszkva"
"http://hu.wikipedia.org/wiki/HK_CSZKA_Moszkva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/HK_CSZKA_Moszkva"
