"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ammónium-karbonát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonátok"
"http://hu.dbpedia.org/resource/Bárium-karbonát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonátok"
"http://hu.dbpedia.org/resource/Cink-karbonát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonátok"
"http://hu.dbpedia.org/resource/Cézium-hidrogén-karbonát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonátok"
"http://hu.dbpedia.org/resource/Kalcium-karbonát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonátok"
"http://hu.dbpedia.org/resource/Kalcium-karbonát","http://hu.dbpedia.org/property/othercations","http://hu.dbpedia.org/resource/Kategória:Karbonátok"
"http://hu.dbpedia.org/resource/Karbonát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonátok"
"http://hu.dbpedia.org/resource/Kategória:Hidrogén-karbonátok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Karbonátok"
"http://hu.dbpedia.org/resource/Kategória:Karbonát-_és_rokon_ásványok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Karbonátok"
"http://hu.dbpedia.org/resource/Kategória:Karbonátok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Karbonátok","http://www.w3.org/2000/01/rdf-schema#label","Karbonátok"
"http://hu.dbpedia.org/resource/Kategória:Karbonátok","http://dbpedia.org/ontology/wikiPageID",108649
"http://hu.dbpedia.org/resource/Kategória:Karbonátok","http://dbpedia.org/ontology/wikiPageRevisionID",13365103
"http://hu.dbpedia.org/resource/Kategória:Karbonátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Karbonátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Karbonátok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szervetlen_oxigénvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Karbonátok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szervetlen_szénvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Karbonátok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szervetlen_sók"
"http://hu.dbpedia.org/resource/Kategória:Karbonátok","http://www.w3.org/2004/02/skos/core#prefLabel","Karbonátok"
"http://hu.dbpedia.org/resource/Kategória:Karbonátok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Karbonátok?oldid=13365103&ns=14"
"http://hu.dbpedia.org/resource/Kálium-karbonát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonátok"
"http://hu.dbpedia.org/resource/Lítium-karbonát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonátok"
"http://hu.dbpedia.org/resource/Magnézium-bikarbonát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonátok"
"http://hu.dbpedia.org/resource/Magnézium-karbonát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonátok"
"http://hu.dbpedia.org/resource/Mangán(II)-karbonát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonátok"
"http://hu.dbpedia.org/resource/Nátrium-karbonát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonátok"
"http://hu.dbpedia.org/resource/Nátrium-karbonát","http://hu.dbpedia.org/property/othercations","http://hu.dbpedia.org/resource/Kategória:Karbonátok"
"http://hu.dbpedia.org/resource/Réz(II)-karbonát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonátok"
"http://hu.dbpedia.org/resource/Stroncium-karbonát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonátok"
"http://hu.dbpedia.org/resource/Vas-(II)-karbonát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonátok"
