"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kentaur_természetrajza","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Helikon_Kiadó"
"http://hu.dbpedia.org/resource/A_köpönyeg","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Helikon_Kiadó"
"http://hu.dbpedia.org/resource/Bolognai_csepp","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Helikon_Kiadó"
"http://hu.dbpedia.org/resource/Csikóéveink","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Helikon_Kiadó"
"http://hu.dbpedia.org/resource/Csikóéveink","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Helikon_Kiadó"
"http://hu.dbpedia.org/resource/Dénesi_Ildikó","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Helikon_Kiadó"
"http://hu.dbpedia.org/resource/Emberi_sors_(kisregény)","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Helikon_Kiadó"
"http://hu.dbpedia.org/resource/Fanni_hagyományai","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Helikon_Kiadó"
"http://hu.dbpedia.org/resource/Francia_história_(regény)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Helikon_Kiadó"
"http://hu.dbpedia.org/resource/Francia_história_(regény)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Helikon_Kiadó"
"http://hu.dbpedia.org/resource/Giorgione_da_Castelfranco","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Helikon_Kiadó"
"http://hu.dbpedia.org/resource/Gyilkosság_a_paplakban","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Helikon_Kiadó"
"http://hu.dbpedia.org/resource/Helikon_Kiadó","http://www.w3.org/2000/01/rdf-schema#label","Helikon Kiadó"
"http://hu.dbpedia.org/resource/Helikon_Kiadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvkiadók"
"http://hu.dbpedia.org/resource/Helikon_Kiadó","http://dbpedia.org/ontology/wikiPageID",574812
"http://hu.dbpedia.org/resource/Helikon_Kiadó","http://dbpedia.org/ontology/wikiPageRevisionID",22472838
"http://hu.dbpedia.org/resource/Helikon_Kiadó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071020041332/http:/www.ujkonyvpiac.hu/cikkek.asp%3Fid=904"
"http://hu.dbpedia.org/resource/Helikon_Kiadó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/17100/17104/17104.pdf"
