"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fűzlevelű_kőtiszafa","http://www.w3.org/2000/01/rdf-schema#label","Fűzlevelű kőtiszafa"
"http://hu.dbpedia.org/resource/Fűzlevelű_kőtiszafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_növényvilága"
"http://hu.dbpedia.org/resource/Fűzlevelű_kőtiszafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Fűzlevelű_kőtiszafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőtiszafafélék"
"http://hu.dbpedia.org/resource/Fűzlevelű_kőtiszafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Fűzlevelű_kőtiszafa","http://dbpedia.org/ontology/wikiPageID",1746927
"http://hu.dbpedia.org/resource/Fűzlevelű_kőtiszafa","http://dbpedia.org/ontology/wikiPageRevisionID",23420447
"http://hu.dbpedia.org/resource/Fűzlevelű_kőtiszafa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iucnredlist.org/species/32030/2808753"
"http://hu.dbpedia.org/resource/Fűzlevelű_kőtiszafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fűzlevelű_kőtiszafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Johnson"
"http://hu.dbpedia.org/resource/Fűzlevelű_kőtiszafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fűzlevelű_kőtiszafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fűzlevelű_kőtiszafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fűzlevelű_kőtiszafa","http://hu.dbpedia.org/property/name","Fűzlevelű kőtiszafa"
"http://hu.dbpedia.org/resource/Fűzlevelű_kőtiszafa","http://hu.dbpedia.org/property/imageCaption","A Caerhayes kastélykertben"
