"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ohio_(állam)","http://hu.dbpedia.org/property/zászlóSzócikke","http://hu.dbpedia.org/resource/Ohio_zászlaja"
"http://hu.dbpedia.org/resource/Ohio_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Ohio zászlaja"
"http://hu.dbpedia.org/resource/Ohio_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026sw1"
"http://hu.dbpedia.org/resource/Ohio_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ohio"
"http://hu.dbpedia.org/resource/Ohio_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_tagállamainak_zászlói"
"http://hu.dbpedia.org/resource/Ohio_zászlaja","http://dbpedia.org/ontology/wikiPageID",85986
"http://hu.dbpedia.org/resource/Ohio_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",15462133
"http://hu.dbpedia.org/resource/Ohio_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Ohio_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Ohio_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_USA_tagállamainak_zászlói"
"http://hu.dbpedia.org/resource/Ohio_zászlaja","http://hu.dbpedia.org/property/kép","Ohio state flag.png"
"http://hu.dbpedia.org/resource/Ohio_zászlaja","http://hu.dbpedia.org/property/név","Ohio zászlaja"
"http://hu.dbpedia.org/resource/Ohio_zászlaja","http://hu.dbpedia.org/property/használat","államzászló"
"http://hu.dbpedia.org/resource/Ohio_zászlaja","http://hu.dbpedia.org/property/adoptálás",1902
"http://hu.dbpedia.org/resource/Ohio_zászlaja","http://hu.dbpedia.org/property/arányok","493.0"
"http://hu.dbpedia.org/resource/Ohio_zászlaja","http://dbpedia.org/ontology/abstract","Ohio zászlaja a nemzeti színeket viseli. A fehér kör az Ohio név kezdőbetűje. A tizenhét csillag azt jelzi, hogy Ohio tizenhetedikként lépett az Unió tagjainak sorába. A fehérszegélyű vörös kör az amerikai vadgesztenyét idézi (Aesculus glabra), ami az állam jelképe (beceneve: the Buckeye State, azaz a Vadgesztenye-állam). A zászló alakja a hegyekre utal. A sávok Ohio állam útjait és vízi útjait jelképezik."
"http://hu.dbpedia.org/resource/Ohio_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ohio_zászlaja?oldid=15462133&ns=0"
"http://hu.dbpedia.org/resource/Ohio_zászlaja","http://dbpedia.org/ontology/wikiPageLength",729
"http://hu.dbpedia.org/resource/Ohio_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ohio_zászlaja"
"http://hu.wikipedia.org/wiki/Ohio_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ohio_zászlaja"
