"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hypovirus","http://www.w3.org/2000/01/rdf-schema#label","Hypovirus"
"http://hu.dbpedia.org/resource/Hypovirus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vírusok"
"http://hu.dbpedia.org/resource/Hypovirus","http://dbpedia.org/ontology/wikiPageID",1334242
"http://hu.dbpedia.org/resource/Hypovirus","http://dbpedia.org/ontology/wikiPageRevisionID",20146302
"http://hu.dbpedia.org/resource/Hypovirus","http://dbpedia.org/ontology/wikiPageExternalLink","http://viralzone.expasy.org/all_by_species/594.html"
"http://hu.dbpedia.org/resource/Hypovirus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hypovirus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hypovirus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hypovirus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hypovirus","http://hu.dbpedia.org/property/name","Hypovirus"
"http://hu.dbpedia.org/resource/Hypovirus","http://hu.dbpedia.org/property/color","violet"
"http://hu.dbpedia.org/resource/Hypovirus","http://hu.dbpedia.org/property/familia","Hypoviridae"
"http://hu.dbpedia.org/resource/Hypovirus","http://hu.dbpedia.org/property/subdivision","*Cryphonectria-hipovírus 1
*Cryphonectria-hipovírus 2
*Cryphonectria-hipovírus 3
*Cryphonectria-hipovírus 4"
"http://hu.dbpedia.org/resource/Hypovirus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Hypovirus","http://hu.dbpedia.org/property/virusGroup","iii"
"http://hu.dbpedia.org/resource/Hypovirus","http://dbpedia.org/ontology/abstract","A Hypovirus a vírusok egyik neme, az egyetlen a Hypoviridae családban. Négy faja ismert, valamennyi a gesztenyepenész gombakórokozóját, a Cryptonectria parasiticá-t fertőzi és csökkenti annak virulenciáját, így gazdasági szempontból hasznosnak tekinthetők."
"http://hu.dbpedia.org/resource/Hypovirus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hypovirus?oldid=20146302&ns=0"
"http://hu.dbpedia.org/resource/Hypovirus","http://dbpedia.org/ontology/wikiPageLength",2659
"http://hu.dbpedia.org/resource/Hypovirus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hypovirus"
"http://hu.dbpedia.org/resource/Hypoviridae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hypovirus"
"http://hu.wikipedia.org/wiki/Hypovirus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hypovirus"
