"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iborfia","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Petrikeresztúr"
"http://hu.dbpedia.org/resource/Kislengyeli-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Petrikeresztúr"
"http://hu.dbpedia.org/resource/Nagylengyeli-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Petrikeresztúr"
"http://hu.dbpedia.org/resource/Petrikeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Petrikeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Petrikeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petrikeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Petrikeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Petrikeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Petrikeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Petrikeresztúr","http://www.w3.org/2000/01/rdf-schema#label","Petrikeresztúr"
"http://hu.dbpedia.org/resource/Petrikeresztúr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmh5m5"
"http://hu.dbpedia.org/resource/Petrikeresztúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_települései"
"http://hu.dbpedia.org/resource/Petrikeresztúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Petrikeresztúr","http://dbpedia.org/ontology/wikiPageID",44953
"http://hu.dbpedia.org/resource/Petrikeresztúr","http://dbpedia.org/ontology/wikiPageRevisionID",23893928
"http://hu.dbpedia.org/resource/Petrikeresztúr","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161003065759/https:/utazom.com/magyarorszag/nyugat-dunantul/a-zalai-dombsag/zalaegerszeg-es-a-gocsej/petrikeresztur-terkep"
"http://hu.dbpedia.org/resource/Petrikeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Petrikeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Petrikeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Petrikeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Göcsej_területén_fekvő_települések"
"http://hu.dbpedia.org/resource/Petrikeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Petrikeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala_megye_helységei"
"http://hu.dbpedia.org/resource/Petrikeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zalaegerszegi_járás"
