"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ain’t_Nothin’_Goin’_on_But_the_Rent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Ain’t_Nothin’_Goin’_on_But_the_Rent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ain’t_Nothin’_Goin’_on_But_the_Rent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ain’t_Nothin’_Goin’_on_But_the_Rent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ain’t_Nothin’_Goin’_on_But_the_Rent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ain’t_Nothin’_Goin’_on_But_the_Rent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ain’t_Nothin’_Goin’_on_But_the_Rent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Ain’t_Nothin’_Goin’_on_But_the_Rent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ain’t_Nothin’_Goin’_on_But_the_Rent","http://www.w3.org/2000/01/rdf-schema#label","Ain’t Nothin’ Goin’ on But the Rent"
"http://hu.dbpedia.org/resource/Ain’t_Nothin’_Goin’_on_But_the_Rent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_kislemezei"
"http://hu.dbpedia.org/resource/Ain’t_Nothin’_Goin’_on_But_the_Rent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gwen_Guthrie-kislemezek"
"http://hu.dbpedia.org/resource/Ain’t_Nothin’_Goin’_on_But_the_Rent","http://dbpedia.org/ontology/wikiPageID",1530137
"http://hu.dbpedia.org/resource/Ain’t_Nothin’_Goin’_on_But_the_Rent","http://dbpedia.org/ontology/wikiPageRevisionID",22498335
"http://hu.dbpedia.org/resource/Ain’t_Nothin’_Goin’_on_But_the_Rent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ain’t_Nothin’_Goin’_on_But_the_Rent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gwen_Guthrie_albumok"
"http://hu.dbpedia.org/resource/Ain’t_Nothin’_Goin’_on_But_the_Rent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Ain’t_Nothin’_Goin’_on_But_the_Rent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ain’t_Nothin’_Goin’_on_But_the_Rent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ain’t_Nothin’_Goin’_on_But_the_Rent","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Good_To_Go_Lover"
"http://hu.dbpedia.org/resource/Ain’t_Nothin’_Goin’_on_But_the_Rent","http://hu.dbpedia.org/property/bOldal","''Passion Eyes"
"http://hu.dbpedia.org/resource/Ain’t_Nothin’_Goin’_on_But_the_Rent","http://hu.dbpedia.org/property/bOldal",885210
"http://hu.dbpedia.org/resource/Ain’t_Nothin’_Goin’_on_But_the_Rent","http://hu.dbpedia.org/property/cím","Ain't Nothin' Goin' On But The Rent"
"http://hu.dbpedia.org/resource/Ain’t_Nothin’_Goin’_on_But_the_Rent","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Gwen_Guthrie"
"http://hu.dbpedia.org/resource/Ain’t_Nothin’_Goin’_on_But_the_Rent","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Gwen_Guthrie"
"http://hu.dbpedia.org/resource/Ain’t_Nothin’_Goin’_on_But_the_Rent","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Ain’t_Nothin’_Goin’_on_But_the_Rent","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Peanut_Butter_(Special_Mix)"
"http://hu.dbpedia.org/resource/Ain’t_Nothin’_Goin’_on_But_the_Rent","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Ain’t_Nothin’_Goin’_on_But_the_Rent","http://hu.dbpedia.org/property/hossz","236.0"
"http://hu.dbpedia.org/resource/Ain’t_Nothin’_Goin’_on_But_the_Rent","http://hu.dbpedia.org/property/jelenlegi","Ain't Nothin' Goin' On But The Rent"
"http://hu.dbpedia.org/resource/Ain’t_Nothin’_Goin’_on_But_the_Rent","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Ain’t_Nothin’_Goin’_on_But_the_Rent","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Polydor_Records"
"http://hu.dbpedia.org/resource/Ain’t_Nothin’_Goin’_on_But_the_Rent","http://hu.dbpedia.org/property/kiadó",""
"http://hu.dbpedia.org/resource/Ain’t_Nothin’_Goin’_on_But_the_Rent","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Ain’t_Nothin’_Goin’_on_But_the_Rent","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Seventh_Heaven"
"http://hu.dbpedia.org/resource/Ain’t_Nothin’_Goin’_on_But_the_Rent","http://hu.dbpedia.org/property/megjelent",1986
"http://hu.dbpedia.org/resource/Ain’t_Nothin’_Goin’_on_But_the_Rent","http://hu.dbpedia.org/property/másikOldalNeve","B-oldal"
"http://hu.dbpedia.org/resource/Ain’t_Nothin’_Goin’_on_But_the_Rent","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Ain’t_Nothin’_Goin’_on_But_the_Rent","http://hu.dbpedia.org/property/producer","Robbie Shakespeare, Sly Dunbar, Michael Brauer"
"http://hu.dbpedia.org/resource/Ain’t_Nothin’_Goin’_on_But_the_Rent","http://hu.dbpedia.org/property/stílus","funk, disco"
"http://hu.dbpedia.org/resource/Ain’t_Nothin’_Goin’_on_But_the_Rent","http://hu.dbpedia.org/property/szerző","Gwen Guthrie, Jerome Gasper"
