"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Baldessari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Baldessari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Baldessari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Baldessari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Baldessari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Baldessari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Baldessari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Baldessari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Baldessari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Baldessari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Baldessari","http://www.w3.org/2000/01/rdf-schema#label","John Baldessari"
"http://hu.dbpedia.org/resource/John_Baldessari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dntc"
"http://hu.dbpedia.org/resource/John_Baldessari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_művészek"
"http://hu.dbpedia.org/resource/John_Baldessari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_Baldessari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Baldessari","http://dbpedia.org/ontology/wikiPageID",202847
"http://hu.dbpedia.org/resource/John_Baldessari","http://dbpedia.org/ontology/wikiPageRevisionID",22113219
"http://hu.dbpedia.org/resource/John_Baldessari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/John_Baldessari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Baldessari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Baldessari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/John_Baldessari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/John_Baldessari","http://dbpedia.org/ontology/abstract","John Baldessari (National City, Kalifornia, 1931. június 17. – 2020. január 2.) amerikai konceptualista művész. művész. Humoros „”-ot hoz létre. Komoly szellemi alappal rendelkezik, de nem nyomasztja a nézőt. Munkáiban a vizuális és nyelvi elemeket olvasztja össze. szerint olyan minden szó, mint a végtelen tér darabja, ami mellé sok jelentést hozzá lehet kapcsolni. Ily módon Baldessari szinte a véletlen elve szerint rendeli egymáshoz műveiben a dolgokat. A szemantikai és esztétikai jelentéseket kapcsolja össze. Művei bonyolultnak tűnnek, de szórakoztatók. Az egész egy eléggé didaktikus természetű kommunikációt mutat. 1970-ben lemond az „unalom esztétikájáról”, addigi műveit (portrék, pop art, minimal art művek) elégeti."
"http://hu.dbpedia.org/resource/John_Baldessari","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Baldessari?oldid=22113219&ns=0"
"http://hu.dbpedia.org/resource/John_Baldessari","http://dbpedia.org/ontology/wikiPageLength",5577
"http://hu.dbpedia.org/resource/John_Baldessari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Baldessari"
"http://hu.wikipedia.org/wiki/John_Baldessari","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Baldessari"
