"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baufré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Baufré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Baufré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Baufré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Baufré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Baufré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Baufré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Baufré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Baufré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Baufré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Baufré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Baufré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baufré","http://www.w3.org/2000/01/rdf-schema#label","Baufré"
"http://hu.dbpedia.org/resource/Baufré","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwkc00"
"http://hu.dbpedia.org/resource/Baufré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IV._dinasztia"
"http://hu.dbpedia.org/resource/Baufré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/Baufré","http://dbpedia.org/ontology/wikiPageID",1074424
"http://hu.dbpedia.org/resource/Baufré","http://dbpedia.org/ontology/wikiPageRevisionID",23176096
"http://hu.dbpedia.org/resource/Baufré","http://xmlns.com/foaf/0.1/name","Baufré"
"http://hu.dbpedia.org/resource/Baufré","http://xmlns.com/foaf/0.1/nick","Bauefré, Rébauef"
"http://hu.dbpedia.org/resource/Baufré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Baufré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Baufré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baufré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baufré","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/IV._dinasztia"
"http://hu.dbpedia.org/resource/Baufré","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Hafré"
"http://hu.dbpedia.org/resource/Baufré","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Baka_(fáraó)"
"http://hu.dbpedia.org/resource/Baufré","http://hu.dbpedia.org/property/név","Baufré"
"http://hu.dbpedia.org/resource/Baufré","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Menkauré"
"http://hu.dbpedia.org/resource/Baufré","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Hafré"
"http://hu.dbpedia.org/resource/Baufré","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/Hufu"
"http://hu.dbpedia.org/resource/Baufré","http://hu.dbpedia.org/property/nomen","b3.w-f-rʾ"
"http://hu.dbpedia.org/resource/Baufré","http://hu.dbpedia.org/property/nomen",""
"http://hu.dbpedia.org/resource/Baufré","http://hu.dbpedia.org/property/névváltozatok","Bauefré, Rébauef"
"http://hu.dbpedia.org/resource/Baufré","http://hu.dbpedia.org/property/sírja","http://hu.dbpedia.org/resource/Dupla_masztaba"
"http://hu.dbpedia.org/resource/Baufré","http://hu.dbpedia.org/property/uralkodása","bizonytalan"
