"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárgahasú_álarcospapagáj","http://www.w3.org/2000/01/rdf-schema#label","Sárgahasú álarcospapagáj"
"http://hu.dbpedia.org/resource/Sárgahasú_álarcospapagáj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w507y"
"http://hu.dbpedia.org/resource/Sárgahasú_álarcospapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Sárgahasú_álarcospapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sárgahasú_álarcospapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laposfarkúpapagáj-formák"
"http://hu.dbpedia.org/resource/Sárgahasú_álarcospapagáj","http://dbpedia.org/ontology/wikiPageID",286855
"http://hu.dbpedia.org/resource/Sárgahasú_álarcospapagáj","http://dbpedia.org/ontology/wikiPageRevisionID",21921456
"http://hu.dbpedia.org/resource/Sárgahasú_álarcospapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Prosopeia+personata&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Sárgahasú_álarcospapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sárgahasú_álarcospapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárgahasú_álarcospapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sárgahasú_álarcospapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sárgahasú_álarcospapagáj","http://hu.dbpedia.org/property/name","Sárgahasú álarcospapagáj"
"http://hu.dbpedia.org/resource/Sárgahasú_álarcospapagáj","http://hu.dbpedia.org/property/wikicommons","Category:Prosopeia personata"
"http://hu.dbpedia.org/resource/Sárgahasú_álarcospapagáj","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Sárgahasú_álarcospapagáj","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Papagájfélék"
"http://hu.dbpedia.org/resource/Sárgahasú_álarcospapagáj","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Sárgahasú_álarcospapagáj","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sárgahasú_álarcospapagáj","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sárgahasú_álarcospapagáj","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sárgahasú_álarcospapagáj","http://hu.dbpedia.org/property/wikispecies","Prosopeia personata"
"http://hu.dbpedia.org/resource/Sárgahasú_álarcospapagáj","http://hu.dbpedia.org/property/binomial","Prosopeia personata"
"http://hu.dbpedia.org/resource/Sárgahasú_álarcospapagáj","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Sárgahasú_álarcospapagáj","http://hu.dbpedia.org/property/genus","Prosopeia"
"http://hu.dbpedia.org/resource/Sárgahasú_álarcospapagáj","http://hu.dbpedia.org/property/species","P. personata"
"http://hu.dbpedia.org/resource/Sárgahasú_álarcospapagáj","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Sárgahasú_álarcospapagáj","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Laposfarkúpapagáj-formák"
"http://hu.dbpedia.org/resource/Sárgahasú_álarcospapagáj","http://dbpedia.org/ontology/abstract","A sárgahasú álarcospapagáj vagy sárgahasú pézsmapapagáj (Prosopeia personata) a madarak osztályának a papagájalakúak (Psittaciformes) rendjéhez, ezen belül a papagájfélék (Psittaciae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Sárgahasú_álarcospapagáj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sárgahasú_álarcospapagáj?oldid=21921456&ns=0"
"http://hu.dbpedia.org/resource/Sárgahasú_álarcospapagáj","http://dbpedia.org/ontology/wikiPageLength",1572
"http://hu.dbpedia.org/resource/Sárgahasú_álarcospapagáj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sárgahasú_álarcospapagáj"
"http://hu.dbpedia.org/resource/Prosopeia_personata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sárgahasú_álarcospapagáj"
"http://hu.dbpedia.org/resource/Sárgahasú_pézsmapapagáj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sárgahasú_álarcospapagáj"
"http://hu.wikipedia.org/wiki/Sárgahasú_álarcospapagáj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sárgahasú_álarcospapagáj"
