"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thunder_Dolphin","http://www.w3.org/2000/01/rdf-schema#label","Thunder Dolphin"
"http://hu.dbpedia.org/resource/Thunder_Dolphin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkm9m"
"http://hu.dbpedia.org/resource/Thunder_Dolphin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hullámvasutak"
"http://hu.dbpedia.org/resource/Thunder_Dolphin","http://dbpedia.org/ontology/wikiPageID",779105
"http://hu.dbpedia.org/resource/Thunder_Dolphin","http://dbpedia.org/ontology/wikiPageRevisionID",13294372
"http://hu.dbpedia.org/resource/Thunder_Dolphin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laqua.jp/"
"http://hu.dbpedia.org/resource/Thunder_Dolphin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rcdb.com/1845.htm"
"http://hu.dbpedia.org/resource/Thunder_Dolphin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Thunder_Dolphin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Thunder_Dolphin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Thunder_Dolphin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jp"
"http://hu.dbpedia.org/resource/Thunder_Dolphin","http://hu.dbpedia.org/property/hely","Tokyo Dome City Attractions, Tokió,"
"http://hu.dbpedia.org/resource/Thunder_Dolphin","http://hu.dbpedia.org/property/hosszúság","e"
"http://hu.dbpedia.org/resource/Thunder_Dolphin","http://hu.dbpedia.org/property/hosszúságiFok",139
"http://hu.dbpedia.org/resource/Thunder_Dolphin","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Thunder_Dolphin","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Thunder_Dolphin","http://hu.dbpedia.org/property/kép","LaQua02s3200.jpg"
"http://hu.dbpedia.org/resource/Thunder_Dolphin","http://hu.dbpedia.org/property/képaláírás","A Big O és a Thunder Dolphin"
"http://hu.dbpedia.org/resource/Thunder_Dolphin","http://hu.dbpedia.org/property/megnyitás",2003
"http://hu.dbpedia.org/resource/Thunder_Dolphin","http://hu.dbpedia.org/property/név","Thunder Dolphin"
"http://hu.dbpedia.org/resource/Thunder_Dolphin","http://hu.dbpedia.org/property/pozíciósTérkép","Japán"
"http://hu.dbpedia.org/resource/Thunder_Dolphin","http://hu.dbpedia.org/property/szélesség","n"
"http://hu.dbpedia.org/resource/Thunder_Dolphin","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/Thunder_Dolphin","http://hu.dbpedia.org/property/szélességiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Thunder_Dolphin","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Thunder_Dolphin","http://hu.dbpedia.org/property/tervező","Ingenieur Büro Stengel GmbH"
"http://hu.dbpedia.org/resource/Thunder_Dolphin","http://hu.dbpedia.org/property/építésiKöltség",37
"http://hu.dbpedia.org/resource/Thunder_Dolphin","http://hu.dbpedia.org/property/magassága",80
"http://hu.dbpedia.org/resource/Thunder_Dolphin","http://hu.dbpedia.org/property/felhasználtAnyagok","acél"
"http://hu.dbpedia.org/resource/Thunder_Dolphin","http://hu.dbpedia.org/property/kivitelező","http://hu.dbpedia.org/resource/Intamin_AG"
"http://hu.dbpedia.org/resource/Thunder_Dolphin","http://hu.dbpedia.org/property/hosszúsága",1100
"http://hu.dbpedia.org/resource/Thunder_Dolphin","http://hu.dbpedia.org/property/fordulatokSzáma",0
"http://hu.dbpedia.org/resource/Thunder_Dolphin","http://hu.dbpedia.org/property/férőhely",4
"http://hu.dbpedia.org/resource/Thunder_Dolphin","http://hu.dbpedia.org/property/kocsikSzáma",6
"http://hu.dbpedia.org/resource/Thunder_Dolphin","http://hu.dbpedia.org/property/legnagyobbLejtője",66
"http://hu.dbpedia.org/resource/Thunder_Dolphin","http://hu.dbpedia.org/property/rcdb","www.rcdb.com/1845.htm"
"http://hu.dbpedia.org/resource/Thunder_Dolphin","http://hu.dbpedia.org/property/sebessége",130
