"subject","predicate","object"
"http://hu.dbpedia.org/resource/4158_Santini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4158_Santini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4158_Santini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4158_Santini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4158_Santini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4158_Santini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4158_Santini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4158_Santini","http://www.w3.org/2000/01/rdf-schema#label","4158 Santini"
"http://hu.dbpedia.org/resource/4158_Santini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yg4j3"
"http://hu.dbpedia.org/resource/4158_Santini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4158_Santini","http://dbpedia.org/ontology/wikiPageID",550112
"http://hu.dbpedia.org/resource/4158_Santini","http://dbpedia.org/ontology/wikiPageRevisionID",15295012
"http://hu.dbpedia.org/resource/4158_Santini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4158_Santini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4158_Santini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4158_Santini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4158_Santini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4158_Santini","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.4
"http://hu.dbpedia.org/resource/4158_Santini","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/4158_Santini","http://hu.dbpedia.org/property/aphélium",518147409
"http://hu.dbpedia.org/resource/4158_Santini","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4158_Santini","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4158_Santini","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4158_Santini","http://hu.dbpedia.org/property/excentricitás",0.02
"http://hu.dbpedia.org/resource/4158_Santini","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Bologna"
"http://hu.dbpedia.org/resource/4158_Santini","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/4158_Santini","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4158_Santini","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Osservatorio_San_Vittore"
"http://hu.dbpedia.org/resource/4158_Santini","http://hu.dbpedia.org/property/felszállóCsomó",4.929
"http://hu.dbpedia.org/resource/4158_Santini","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4158_Santini","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4158_Santini","http://hu.dbpedia.org/property/félNagytengely",508037211
"http://hu.dbpedia.org/resource/4158_Santini","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4158_Santini","http://hu.dbpedia.org/property/inklináció",6.197
"http://hu.dbpedia.org/resource/4158_Santini","http://hu.dbpedia.org/property/közepesAnomália",343.584
"http://hu.dbpedia.org/resource/4158_Santini","http://hu.dbpedia.org/property/név",4158
"http://hu.dbpedia.org/resource/4158_Santini","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4158_Santini","http://hu.dbpedia.org/property/perihélium",497927013
"http://hu.dbpedia.org/resource/4158_Santini","http://hu.dbpedia.org/property/perihéliumSzöge",236.284
"http://hu.dbpedia.org/resource/4158_Santini","http://hu.dbpedia.org/property/periódus",2285.88
