"subject","predicate","object"
"http://hu.dbpedia.org/resource/6101-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/6101-es_mellékút_(Magyarország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/6804-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/6804-es_mellékút_(Magyarország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/6805-ös_mellékút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/6805-ös_mellékút_(Magyarország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/6813-as_mellékút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/6813-as_mellékút_(Magyarország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/6817-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/6817-es_mellékút_(Magyarország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/6830-as_mellékút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/6830-as_mellékút_(Magyarország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/6831-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/6831-es_mellékút_(Magyarország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/6832-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/6832-es_mellékút_(Magyarország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/6833-as_mellékút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/6833-as_mellékút_(Magyarország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/6834-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/6834-es_mellékút_(Magyarország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/6835-ös_mellékút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/6835-ös_mellékút_(Magyarország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/6836-os_mellékút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/6836-os_mellékút_(Magyarország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/6837-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/6837-es_mellékút_(Magyarország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7327-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7327-es_mellékút_(Magyarország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7328-as_mellékút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7328-as_mellékút_(Magyarország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7331-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7331-es_mellékút_(Magyarország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7332-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7332-es_mellékút_(Magyarország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7333-as_mellékút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7333-as_mellékút_(Magyarország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7334-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7334-es_mellékút_(Magyarország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7335-ös_mellékút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7335-ös_mellékút_(Magyarország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7336-os_mellékút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7336-os_mellékút_(Magyarország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7337-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7337-es_mellékút_(Magyarország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7342-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7342-es_mellékút_(Magyarország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7343-as_mellékút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7343-as_mellékút_(Magyarország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7347-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7347-es_mellékút_(Magyarország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7348-as_mellékút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7348-as_mellékút_(Magyarország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7351-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7351-es_mellékút_(Magyarország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7352-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7352-es_mellékút_(Magyarország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7353-as_mellékút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7353-as_mellékút_(Magyarország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7354-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7354-es_mellékút_(Magyarország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7355-ös_mellékút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7355-ös_mellékút_(Magyarország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7356-os_mellékút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7356-os_mellékút_(Magyarország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7357-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7357-es_mellékút_(Magyarország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7359-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7359-es_mellékút_(Magyarország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7361-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7361-es_mellékút_(Magyarország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7362-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7362-es_mellékút_(Magyarország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7363-as_mellékút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7363-as_mellékút_(Magyarország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7364-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7364-es_mellékút_(Magyarország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7384-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7384-es_mellékút_(Magyarország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7385-ös_mellékút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7385-ös_mellékút_(Magyarország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7401-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7401-es_mellékút_(Magyarország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7402-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7402-es_mellékút_(Magyarország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7403-as_mellékút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7403-as_mellékút_(Magyarország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7404-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7404-es_mellékút_(Magyarország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7405-ös_mellékút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7405-ös_mellékút_(Magyarország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7406-os_mellékút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7406-os_mellékút_(Magyarország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7407-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7407-es_mellékút_(Magyarország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7409-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7409-es_mellékút_(Magyarország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7410-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Zala_megye"
