"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gardízi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Gardízi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gardízi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gardízi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gardízi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gardízi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gardízi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gardízi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gardízi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Gardízi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gardízi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gardízi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gardízi","http://www.w3.org/2000/01/rdf-schema#label","Gardízi"
"http://hu.dbpedia.org/resource/Gardízi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065gw3"
"http://hu.dbpedia.org/resource/Gardízi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történetírók"
"http://hu.dbpedia.org/resource/Gardízi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perzsa_irodalom"
"http://hu.dbpedia.org/resource/Gardízi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_történetírók"
"http://hu.dbpedia.org/resource/Gardízi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1061-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gardízi","http://dbpedia.org/ontology/wikiPageID",827746
"http://hu.dbpedia.org/resource/Gardízi","http://dbpedia.org/ontology/wikiPageRevisionID",20888381
"http://hu.dbpedia.org/resource/Gardízi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eltevedtidoszamitas.hu/modules.php%3Fname=topics&file=olvas&cikk=ostortenet-4b7c71d8195fe&elozo=ostortenet-4b6ef1dfc20ba&koveto=ostortenet-4b7d19165fea5/%7Caccessdate=2011-08-09"
"http://hu.dbpedia.org/resource/Gardízi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mno.hu/portal/108895/%7Cdate=2002-10-16%7Caccessdate=2011-08-09"
"http://hu.dbpedia.org/resource/Gardízi","http://dbpedia.org/ontology/wikiPageExternalLink","http://majt.elte.hu/Tanszekek/Majt/Magyar%20JogtorteNET/magyarazatok/gardizi.htm"
"http://hu.dbpedia.org/resource/Gardízi","http://dbpedia.org/ontology/wikiPageExternalLink","http://majt.elte.hu/Tanszekek/Majt/Magyar%20JogtorteNET/magyarazatok/gardizi.htm%7Ctitle=Gard%C3%ADzi"
"http://hu.dbpedia.org/resource/Gardízi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gardízi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Gardízi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Gardízi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Gardízi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gardízi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Gardízi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gardízi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gardízi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Gardízi","http://hu.dbpedia.org/property/author","Kiszely István"
"http://hu.dbpedia.org/resource/Gardízi","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Gardízi","http://hu.dbpedia.org/property/isbn",9637476088
"http://hu.dbpedia.org/resource/Gardízi","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Gardízi","http://hu.dbpedia.org/property/publisher","Hatodik Síp Alapítvány Új Mandátum Kiadó"
"http://hu.dbpedia.org/resource/Gardízi","http://hu.dbpedia.org/property/title","Honnan jöttünk?"
"http://hu.dbpedia.org/resource/Gardízi","http://hu.dbpedia.org/property/url","http://majt.elte.hu/Tanszekek/Majt/Magyar%20JogtorteNET/magyarazatok/gardizi.htm"
"http://hu.dbpedia.org/resource/Gardízi","http://hu.dbpedia.org/property/year",1992
"http://hu.dbpedia.org/resource/Gardízi","http://hu.dbpedia.org/property/nemzetiség","perzsa"
"http://hu.dbpedia.org/resource/Gardízi","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Történettudomány"
