"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robosi_anija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robosi_anija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Robosi_anija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Robosi_anija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Robosi_anija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Robosi_anija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Robosi_anija","http://www.w3.org/2000/01/rdf-schema#label","Robosi anija"
"http://hu.dbpedia.org/resource/Robosi_anija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Robosi_anija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Robosi_anija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Robosi_anija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Robosi_anija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Robosi_anija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_befejezett_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Robosi_anija","http://dbpedia.org/ontology/wikiPageID",1568680
"http://hu.dbpedia.org/resource/Robosi_anija","http://dbpedia.org/ontology/wikiPageRevisionID",23379005
"http://hu.dbpedia.org/resource/Robosi_anija","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imbc.com/broad/tv/drama/robot/index.html"
"http://hu.dbpedia.org/resource/Robosi_anija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Robosi_anija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robosi_anija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Robosi_anija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Robosi_anija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Robosi_anija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Robosi_anija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/Robosi_anija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Robosi_anija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Robosi_anija","http://hu.dbpedia.org/property/elsőSugárzás","--12-06"
"http://hu.dbpedia.org/resource/Robosi_anija","http://hu.dbpedia.org/property/epizódokSzáma",32
"http://hu.dbpedia.org/resource/Robosi_anija","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/MBC_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Robosi_anija","http://hu.dbpedia.org/property/eredetiCím","로봇이 아니야"
"http://hu.dbpedia.org/resource/Robosi_anija","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/MBC_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Robosi_anija","http://hu.dbpedia.org/property/formátum",1080
"http://hu.dbpedia.org/resource/Robosi_anija","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ju_Szungho"
"http://hu.dbpedia.org/resource/Robosi_anija","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Cshe_Szubin"
"http://hu.dbpedia.org/resource/Robosi_anija","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Um_Gidzsun"
"http://hu.dbpedia.org/resource/Robosi_anija","http://hu.dbpedia.org/property/gyártó","May Queen Pictures"
"http://hu.dbpedia.org/resource/Robosi_anija","http://hu.dbpedia.org/property/honlap","http://www.imbc.com/broad/tv/drama/robot/index.html"
"http://hu.dbpedia.org/resource/Robosi_anija","http://hu.dbpedia.org/property/játékidő",35
"http://hu.dbpedia.org/resource/Robosi_anija","http://hu.dbpedia.org/property/műfaj","romantikus vígjáték, sci-fi"
"http://hu.dbpedia.org/resource/Robosi_anija","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Koreai_nyelv"
"http://hu.dbpedia.org/resource/Robosi_anija","http://hu.dbpedia.org/property/utolsóSugárzás",2018
"http://hu.dbpedia.org/resource/Robosi_anija","http://dbpedia.org/ontology/abstract","A Robosi anija (hangul: 로봇이 아니야, RR: Robosi aniya), angol címén I'm Not a Robot, egy 2017-ben bemutatott dél-koreai televíziós sorozat, melyet az MBC csatorna vetített Ju Szungho (Yoo Seung-ho), és főszereplésével."
"http://hu.dbpedia.org/resource/Robosi_anija","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Robosi_anija","http://purl.org/dc/elements/1.1/language","koreai"
"http://hu.dbpedia.org/resource/Robosi_anija","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Robosi_anija","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/MBC_(Dél-Korea)"
