"subject","predicate","object"
"http://hu.dbpedia.org/resource/J-Stars_Victory_VS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:One_Piece-játékok"
"http://hu.dbpedia.org/resource/Jump_Force","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:One_Piece-játékok"
"http://hu.dbpedia.org/resource/Kategória:One_Piece-játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:One_Piece-játékok","http://www.w3.org/2000/01/rdf-schema#label","One Piece-játékok"
"http://hu.dbpedia.org/resource/Kategória:One_Piece-játékok","http://dbpedia.org/ontology/wikiPageID",1157353
"http://hu.dbpedia.org/resource/Kategória:One_Piece-játékok","http://dbpedia.org/ontology/wikiPageRevisionID",21744361
"http://hu.dbpedia.org/resource/Kategória:One_Piece-játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:One_Piece"
"http://hu.dbpedia.org/resource/Kategória:One_Piece-játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anime_stílusú_videójátékok"
"http://hu.dbpedia.org/resource/Kategória:One_Piece-játékok","http://www.w3.org/2004/02/skos/core#prefLabel","One Piece-játékok"
"http://hu.dbpedia.org/resource/Kategória:One_Piece-játékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:One_Piece-játékok?oldid=21744361&ns=14"
