"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acatempani_ölelés","http://www.w3.org/2000/01/rdf-schema#label","Acatempani ölelés"
"http://hu.dbpedia.org/resource/Acatempani_ölelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1821"
"http://hu.dbpedia.org/resource/Acatempani_ölelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_függetlenségi_háború"
"http://hu.dbpedia.org/resource/Acatempani_ölelés","http://dbpedia.org/ontology/wikiPageID",1081850
"http://hu.dbpedia.org/resource/Acatempani_ölelés","http://dbpedia.org/ontology/wikiPageRevisionID",21543460
"http://hu.dbpedia.org/resource/Acatempani_ölelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Acatempani_ölelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolul"
"http://hu.dbpedia.org/resource/Acatempani_ölelés","http://dbpedia.org/ontology/abstract","A történelembe acatempani ölelés (spanyolul: abrazo de Acatempan) néven bevonult, 1821. február 10-én történt esemény a mexikói függetlenségi háború legjelentősebb fordulópontja volt. A függetlenségiek vezére, Vicente Guerrero és az addig ellenük harcoló csapatok irányítója, Agustín de Iturbide a dél-mexikói (ma Guerrero állam községében található) találkozott egymással és megegyeztek: egyesítik erőiket és közösen harcolnak tovább a függetlenségért."
"http://hu.dbpedia.org/resource/Acatempani_ölelés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acatempani_ölelés?oldid=21543460&ns=0"
"http://hu.dbpedia.org/resource/Acatempani_ölelés","http://dbpedia.org/ontology/wikiPageLength",9116
"http://hu.dbpedia.org/resource/Acatempani_ölelés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acatempani_ölelés"
"http://hu.wikipedia.org/wiki/Acatempani_ölelés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acatempani_ölelés"
