"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dimítriosz_Vikélasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dimítriosz_Vikélasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dimítriosz_Vikélasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dimítriosz_Vikélasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Dimítriosz_Vikélasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dimítriosz_Vikélasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Dimítriosz_Vikélasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dimítriosz_Vikélasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dimítriosz_Vikélasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dimítriosz_Vikélasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dimítriosz_Vikélasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dimítriosz_Vikélasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dimítriosz_Vikélasz","http://www.w3.org/2000/01/rdf-schema#label","Dimítriosz Vikélasz"
"http://hu.dbpedia.org/resource/Dimítriosz_Vikélasz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029gw2"
"http://hu.dbpedia.org/resource/Dimítriosz_Vikélasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Olimpiai_Bizottság_elnökei"
"http://hu.dbpedia.org/resource/Dimítriosz_Vikélasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1835-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dimítriosz_Vikélasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögök"
"http://hu.dbpedia.org/resource/Dimítriosz_Vikélasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dimítriosz_Vikélasz","http://dbpedia.org/ontology/wikiPageID",820699
"http://hu.dbpedia.org/resource/Dimítriosz_Vikélasz","http://dbpedia.org/ontology/wikiPageRevisionID",23451671
"http://hu.dbpedia.org/resource/Dimítriosz_Vikélasz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080216040248/http:/www.la84foundation.org/OlympicInformationCenter/RevueOlympique/1908/ROLF33/ROLF33d.pdf%7Carchivedate=2008-02-16"
"http://hu.dbpedia.org/resource/Dimítriosz_Vikélasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la84foundation.org/OlympicInformationCenter/RevueOlympique/1908/ROLF33/ROLF33d.pdf%7Clanguage=francia%7Cformat="
"http://hu.dbpedia.org/resource/Dimítriosz_Vikélasz","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/olympicsinathens0000smit%7Cpublisher=Profile"
"http://hu.dbpedia.org/resource/Dimítriosz_Vikélasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ioa.org.gr/files/pdf/1994.pdf%7Cformat="
