"subject","predicate","object"
"http://hu.dbpedia.org/resource/317_Roxane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/317_Roxane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/317_Roxane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/317_Roxane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/317_Roxane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/317_Roxane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/317_Roxane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/317_Roxane","http://www.w3.org/2000/01/rdf-schema#label","317 Roxane"
"http://hu.dbpedia.org/resource/317_Roxane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058841"
"http://hu.dbpedia.org/resource/317_Roxane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/317_Roxane","http://dbpedia.org/ontology/wikiPageID",464183
"http://hu.dbpedia.org/resource/317_Roxane","http://dbpedia.org/ontology/wikiPageRevisionID",23556199
"http://hu.dbpedia.org/resource/317_Roxane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/meetings/metsoc2008/pdf/5273.pdf"
"http://hu.dbpedia.org/resource/317_Roxane","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=317"
"http://hu.dbpedia.org/resource/317_Roxane","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/abs/1992Icar..100...95G"
"http://hu.dbpedia.org/resource/317_Roxane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/317_Roxane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/317_Roxane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/317_Roxane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/317_Roxane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/317_Roxane","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.03
"http://hu.dbpedia.org/resource/317_Roxane","http://hu.dbpedia.org/property/albedó",0.493
"http://hu.dbpedia.org/resource/317_Roxane","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/317_Roxane","http://hu.dbpedia.org/property/aphélium",371262900
"http://hu.dbpedia.org/resource/317_Roxane","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/317_Roxane","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/317_Roxane","http://hu.dbpedia.org/property/excentricitás",0.085
"http://hu.dbpedia.org/resource/317_Roxane","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Nizza"
"http://hu.dbpedia.org/resource/317_Roxane","http://hu.dbpedia.org/property/felfedezésIdeje",1891
"http://hu.dbpedia.org/resource/317_Roxane","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/317_Roxane","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/317_Roxane","http://hu.dbpedia.org/property/felszállóCsomó",151.432
"http://hu.dbpedia.org/resource/317_Roxane","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/317_Roxane","http://hu.dbpedia.org/property/forgásiPeriódus","29408.4"
"http://hu.dbpedia.org/resource/317_Roxane","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/317_Roxane","http://hu.dbpedia.org/property/félNagytengely",342056190
"http://hu.dbpedia.org/resource/317_Roxane","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/317_Roxane","http://hu.dbpedia.org/property/inklináció",1.764
"http://hu.dbpedia.org/resource/317_Roxane","http://hu.dbpedia.org/property/közepesAnomália",18.869
"http://hu.dbpedia.org/resource/317_Roxane","http://hu.dbpedia.org/property/név",317
"http://hu.dbpedia.org/resource/317_Roxane","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/317_Roxane","http://hu.dbpedia.org/property/perihélium",312849479
"http://hu.dbpedia.org/resource/317_Roxane","http://hu.dbpedia.org/property/perihéliumSzöge",186.297
"http://hu.dbpedia.org/resource/317_Roxane","http://hu.dbpedia.org/property/periódus",1262.86
"http://hu.dbpedia.org/resource/317_Roxane","http://hu.dbpedia.org/property/periódus",3.46
"http://hu.dbpedia.org/resource/317_Roxane","http://hu.dbpedia.org/property/átlagosÁtmérő","18.67"
"http://hu.dbpedia.org/resource/317_Roxane","http://dbpedia.org/ontology/abstract","A 317 Roxane egy E típusú színképpel rendelkező kisbolygó. Auguste Charlois fedezte fel 1891. szeptember 14-én. Főbb pályaelemei: e=0,085, a=2,286 CsE, i=1,763, keringési idő: 3,46 év."
"http://hu.dbpedia.org/resource/317_Roxane","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/317_Roxane","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/317_Roxane?oldid=23556199&ns=0"
"http://hu.dbpedia.org/resource/317_Roxane","http://dbpedia.org/ontology/wikiPageLength",2711
"http://hu.dbpedia.org/resource/317_Roxane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/317_Roxane"
"http://hu.wikipedia.org/wiki/317_Roxane","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/317_Roxane"
