"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Pedro-bástya","http://www.w3.org/2000/01/rdf-schema#label","San Pedro-bástya"
"http://hu.dbpedia.org/resource/San_Pedro-bástya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_18._századi_építményei"
"http://hu.dbpedia.org/resource/San_Pedro-bástya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campeche_építményei"
"http://hu.dbpedia.org/resource/San_Pedro-bástya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Francisco_de_Campeche"
"http://hu.dbpedia.org/resource/San_Pedro-bástya","http://dbpedia.org/ontology/wikiPageID",1443898
"http://hu.dbpedia.org/resource/San_Pedro-bástya","http://dbpedia.org/ontology/wikiPageRevisionID",19720541
"http://hu.dbpedia.org/resource/San_Pedro-bástya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/San_Pedro-bástya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/San_Pedro-bástya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/San_Pedro-bástya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Campeche_bástyái"
"http://hu.dbpedia.org/resource/San_Pedro-bástya","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/San_Pedro-bástya","http://hu.dbpedia.org/property/hosszúságiFok",90
"http://hu.dbpedia.org/resource/San_Pedro-bástya","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",58
"http://hu.dbpedia.org/resource/San_Pedro-bástya","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/San_Pedro-bástya","http://hu.dbpedia.org/property/kép","Baluarte san pedro.JPG"
"http://hu.dbpedia.org/resource/San_Pedro-bástya","http://hu.dbpedia.org/property/név","San Pedro-bástya"
"http://hu.dbpedia.org/resource/San_Pedro-bástya","http://hu.dbpedia.org/property/pozíciósTérkép","Campeche"
"http://hu.dbpedia.org/resource/San_Pedro-bástya","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/San_Pedro-bástya","http://hu.dbpedia.org/property/szélességiFok",19
"http://hu.dbpedia.org/resource/San_Pedro-bástya","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/San_Pedro-bástya","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/San_Pedro-bástya","http://hu.dbpedia.org/property/másNév","Baluarte de San Pedro"
"http://hu.dbpedia.org/resource/San_Pedro-bástya","http://hu.dbpedia.org/property/épült",1702
"http://hu.dbpedia.org/resource/San_Pedro-bástya","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",5
"http://hu.dbpedia.org/resource/San_Pedro-bástya","http://hu.dbpedia.org/property/elpusztult","nem pusztult el"
"http://hu.dbpedia.org/resource/San_Pedro-bástya","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/San_Francisco_de_Campeche"
"http://hu.dbpedia.org/resource/San_Pedro-bástya","http://dbpedia.org/ontology/abstract","A San Pedro-bástya a mexikói San Francisco de Campeche városában található erődítmény egyik része, a várfalat tagoló bástyák közül a hatodikként épült. Ma az INAH (Nemzeti Történelmi és Embertani Intézet) irodái működnek benne."
"http://hu.dbpedia.org/resource/San_Pedro-bástya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Pedro-bástya?oldid=19720541&ns=0"
"http://hu.dbpedia.org/resource/San_Pedro-bástya","http://dbpedia.org/ontology/wikiPageLength",3188
"http://hu.dbpedia.org/resource/San_Pedro-bástya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Pedro-bástya"
"http://hu.wikipedia.org/wiki/San_Pedro-bástya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Pedro-bástya"
