"subject","predicate","object"
"http://hu.dbpedia.org/resource/Battyánd_község","http://www.w3.org/2000/01/rdf-schema#label","Battyánd község"
"http://hu.dbpedia.org/resource/Battyánd_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_községei"
"http://hu.dbpedia.org/resource/Battyánd_község","http://dbpedia.org/ontology/wikiPageID",1573087
"http://hu.dbpedia.org/resource/Battyánd_község","http://dbpedia.org/ontology/wikiPageRevisionID",23520634
"http://hu.dbpedia.org/resource/Battyánd_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Battyánd_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Battyánd_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_községei"
"http://hu.dbpedia.org/resource/Battyánd_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Battyánd_község","http://dbpedia.org/ontology/abstract","Battyánd község (szlovén nyelven Občina Puconci) a Muravidék szlovéniai magyarok által is lakott területén található, valamint a Pomurska statisztikai régió része."
"http://hu.dbpedia.org/resource/Battyánd_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Battyánd_község?oldid=23520634&ns=0"
"http://hu.dbpedia.org/resource/Battyánd_község","http://dbpedia.org/ontology/wikiPageLength",1432
"http://hu.dbpedia.org/resource/Battyánd_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Battyánd_község"
"http://hu.wikipedia.org/wiki/Battyánd_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Battyánd_község"
