"subject","predicate","object"
"http://hu.dbpedia.org/resource/316_Goberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/316_Goberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/316_Goberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/316_Goberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/316_Goberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/316_Goberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/316_Goberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/316_Goberta","http://www.w3.org/2000/01/rdf-schema#label","316 Goberta"
"http://hu.dbpedia.org/resource/316_Goberta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05883n"
"http://hu.dbpedia.org/resource/316_Goberta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/316_Goberta","http://dbpedia.org/ontology/wikiPageID",528763
"http://hu.dbpedia.org/resource/316_Goberta","http://dbpedia.org/ontology/wikiPageRevisionID",23737054
"http://hu.dbpedia.org/resource/316_Goberta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/316_Goberta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/316_Goberta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/316_Goberta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/316_Goberta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/316_Goberta","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.8
"http://hu.dbpedia.org/resource/316_Goberta","http://hu.dbpedia.org/property/albedó",0.093
"http://hu.dbpedia.org/resource/316_Goberta","http://hu.dbpedia.org/property/aphélium",543006252
"http://hu.dbpedia.org/resource/316_Goberta","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/316_Goberta","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/316_Goberta","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/316_Goberta","http://hu.dbpedia.org/property/excentricitás",0.142
"http://hu.dbpedia.org/resource/316_Goberta","http://hu.dbpedia.org/property/felfedezésIdeje",1891
"http://hu.dbpedia.org/resource/316_Goberta","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/316_Goberta","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/316_Goberta","http://hu.dbpedia.org/property/felszállóCsomó",124.006
"http://hu.dbpedia.org/resource/316_Goberta","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/316_Goberta","http://hu.dbpedia.org/property/forgásiPeriódus","30978.000000000004"
"http://hu.dbpedia.org/resource/316_Goberta","http://hu.dbpedia.org/property/félNagytengely",475286572
"http://hu.dbpedia.org/resource/316_Goberta","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/316_Goberta","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/316_Goberta","http://hu.dbpedia.org/property/inklináció",2.34
"http://hu.dbpedia.org/resource/316_Goberta","http://hu.dbpedia.org/property/közepesAnomália",224.025
"http://hu.dbpedia.org/resource/316_Goberta","http://hu.dbpedia.org/property/név",316
"http://hu.dbpedia.org/resource/316_Goberta","http://hu.dbpedia.org/property/perihélium",407566892
"http://hu.dbpedia.org/resource/316_Goberta","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/316_Goberta","http://hu.dbpedia.org/property/perihéliumSzöge",314.534
"http://hu.dbpedia.org/resource/316_Goberta","http://hu.dbpedia.org/property/periódus",5.66
"http://hu.dbpedia.org/resource/316_Goberta","http://hu.dbpedia.org/property/periódus",2068.44
"http://hu.dbpedia.org/resource/316_Goberta","http://hu.dbpedia.org/property/átlagosÁtmérő","47.92"
"http://hu.dbpedia.org/resource/316_Goberta","http://dbpedia.org/ontology/abstract","A 316 Goberta a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1891. szeptember 8-án."
"http://hu.dbpedia.org/resource/316_Goberta","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/316_Goberta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/316_Goberta?oldid=23737054&ns=0"
"http://hu.dbpedia.org/resource/316_Goberta","http://dbpedia.org/ontology/wikiPageLength",1742
"http://hu.dbpedia.org/resource/316_Goberta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/316_Goberta"
"http://hu.wikipedia.org/wiki/316_Goberta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/316_Goberta"
