"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jane_Avril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_táncosok"
"http://hu.dbpedia.org/resource/Marcel_Marceau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_táncosok"
"http://hu.dbpedia.org/resource/Marius_Petipa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_táncosok"
"http://hu.dbpedia.org/resource/Maurice_Béjart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_táncosok"
"http://hu.dbpedia.org/resource/Kategória:Francia_táncosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_táncosok","http://www.w3.org/2000/01/rdf-schema#label","Francia táncosok"
"http://hu.dbpedia.org/resource/Kategória:Francia_táncosok","http://dbpedia.org/ontology/wikiPageID",1733791
"http://hu.dbpedia.org/resource/Kategória:Francia_táncosok","http://dbpedia.org/ontology/wikiPageRevisionID",23271846
"http://hu.dbpedia.org/resource/Kategória:Francia_táncosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_művészek"
"http://hu.dbpedia.org/resource/Kategória:Francia_táncosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Táncművészek"
"http://hu.dbpedia.org/resource/Kategória:Francia_táncosok","http://www.w3.org/2004/02/skos/core#prefLabel","Francia táncosok"
"http://hu.dbpedia.org/resource/Kategória:Francia_táncosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_táncosok?oldid=23271846&ns=14"
