"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irbezartán","http://www.w3.org/2000/01/rdf-schema#label","Irbezartán"
"http://hu.dbpedia.org/resource/Irbezartán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038t69"
"http://hu.dbpedia.org/resource/Irbezartán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_C09"
"http://hu.dbpedia.org/resource/Irbezartán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tetrazolok"
"http://hu.dbpedia.org/resource/Irbezartán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angiotenzin_II-receptor-blokkolók"
"http://hu.dbpedia.org/resource/Irbezartán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spirogyűrűs_vegyületek"
"http://hu.dbpedia.org/resource/Irbezartán","http://dbpedia.org/ontology/wikiPageID",241874
"http://hu.dbpedia.org/resource/Irbezartán","http://dbpedia.org/ontology/wikiPageRevisionID",20322453
"http://hu.dbpedia.org/resource/Irbezartán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ACEgátlók"
"http://hu.dbpedia.org/resource/Irbezartán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Irbezartán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Irbezartán","http://hu.dbpedia.org/property/c",25
"http://hu.dbpedia.org/resource/Irbezartán","http://hu.dbpedia.org/property/casszám",138402
"http://hu.dbpedia.org/resource/Irbezartán","http://hu.dbpedia.org/property/h",28
"http://hu.dbpedia.org/resource/Irbezartán","http://hu.dbpedia.org/property/iupacnév",2
"http://hu.dbpedia.org/resource/Irbezartán","http://hu.dbpedia.org/property/kép","Irbesartan_skeletal.svg"
"http://hu.dbpedia.org/resource/Irbezartán","http://hu.dbpedia.org/property/molekulatömeg",428.53
"http://hu.dbpedia.org/resource/Irbezartán","http://hu.dbpedia.org/property/méret",200
"http://hu.dbpedia.org/resource/Irbezartán","http://hu.dbpedia.org/property/o",1
"http://hu.dbpedia.org/resource/Irbezartán","http://hu.dbpedia.org/property/pubchem",3749
"http://hu.dbpedia.org/resource/Irbezartán","http://hu.dbpedia.org/property/jogistátusz","S4 , POM , ℞-only"
"http://hu.dbpedia.org/resource/Irbezartán","http://hu.dbpedia.org/property/n",6
"http://hu.dbpedia.org/resource/Irbezartán","http://hu.dbpedia.org/property/atcelőtag","9.0"
"http://hu.dbpedia.org/resource/Irbezartán","http://hu.dbpedia.org/property/atcutótag","CA04"
"http://hu.dbpedia.org/resource/Irbezartán","http://hu.dbpedia.org/property/biofelezésiidő",11
"http://hu.dbpedia.org/resource/Irbezartán","http://hu.dbpedia.org/property/biohaszn",60
"http://hu.dbpedia.org/resource/Irbezartán","http://hu.dbpedia.org/property/drugbank","APRD00413"
"http://hu.dbpedia.org/resource/Irbezartán","http://hu.dbpedia.org/property/inn","irbesartan"
"http://hu.dbpedia.org/resource/Irbezartán","http://hu.dbpedia.org/property/kiválasztás","vese 20%, széklet 65%"
"http://hu.dbpedia.org/resource/Irbezartán","http://hu.dbpedia.org/property/metabolizmus","máj"
"http://hu.dbpedia.org/resource/Irbezartán","http://hu.dbpedia.org/property/terhességkat","D"
"http://hu.dbpedia.org/resource/Irbezartán","http://hu.dbpedia.org/property/eulicenc","Aprovel"
"http://hu.dbpedia.org/resource/Irbezartán","http://hu.dbpedia.org/property/usalicenc","Irbesartan"
"http://hu.dbpedia.org/resource/Irbezartán","http://dbpedia.org/ontology/abstract","Az irbezartán egy gyógyszer, melyet magas vérnyomás kezelésére használnak. Az irbezartánt a sanofi-aventis cég fejlesztette ki és Aprovel néven gyártja."
"http://hu.dbpedia.org/resource/Irbezartán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irbezartán?oldid=20322453&ns=0"
"http://hu.dbpedia.org/resource/Irbezartán","http://dbpedia.org/ontology/wikiPageLength",2107
"http://hu.dbpedia.org/resource/Irbezartán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irbezartán"
"http://hu.dbpedia.org/resource/Aprovel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Irbezartán"
"http://hu.dbpedia.org/resource/Irbesartan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Irbezartán"
"http://hu.wikipedia.org/wiki/Irbezartán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irbezartán"
