"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akusztik","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Közszolgálati_Közalapítvány"
"http://hu.dbpedia.org/resource/Akusztik","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Közszolgálati_Közalapítvány"
"http://hu.dbpedia.org/resource/Duna_(televízióadó)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Közszolgálati_Közalapítvány"
"http://hu.dbpedia.org/resource/Duna_(televízióadó)","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Közszolgálati_Közalapítvány"
"http://hu.dbpedia.org/resource/Duna_Médiaszolgáltató","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Közszolgálati_Közalapítvány"
"http://hu.dbpedia.org/resource/Duna_World","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Közszolgálati_Közalapítvány"
"http://hu.dbpedia.org/resource/Duna_World","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Közszolgálati_Közalapítvány"
"http://hu.dbpedia.org/resource/Info_TV","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Közszolgálati_Közalapítvány"
"http://hu.dbpedia.org/resource/Info_TV","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Közszolgálati_Közalapítvány"
"http://hu.dbpedia.org/resource/Közszolgálati_Közalapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Közszolgálati_Közalapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Közszolgálati_Közalapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Közszolgálati_Közalapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Közszolgálati_Közalapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Közszolgálati_Közalapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
