"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marjan_Šarec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marjan_Šarec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marjan_Šarec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marjan_Šarec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marjan_Šarec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marjan_Šarec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marjan_Šarec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marjan_Šarec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marjan_Šarec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marjan_Šarec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marjan_Šarec","http://www.w3.org/2000/01/rdf-schema#label","Marjan Šarec"
"http://hu.dbpedia.org/resource/Marjan_Šarec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovéniai_politikusok"
"http://hu.dbpedia.org/resource/Marjan_Šarec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_színészek"
"http://hu.dbpedia.org/resource/Marjan_Šarec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marjan_Šarec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marjan_Šarec","http://dbpedia.org/ontology/wikiPageID",1520060
"http://hu.dbpedia.org/resource/Marjan_Šarec","http://dbpedia.org/ontology/wikiPageRevisionID",22358517
"http://hu.dbpedia.org/resource/Marjan_Šarec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marjan_Šarec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marjan_Šarec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marjan_Šarec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marjan_Šarec","http://dbpedia.org/ontology/abstract","Marjan Šarec (Ljubljana, 1977. december 2. –) szlovén színész, humorista, politikus, 2018. augusztus 17-től Szlovénia miniszterelnöke. 2020. január 27-én bejelentette lemondását. A Šarec vezette parlamenten kívüli balközép párt – a (szlovénül Lista Marjana Sarca, rövidítve LMS) – a 2018-as szlovéniai parlamenti választások esélyesének számított, de végül csak 13%-os eredményt ért el a győztes Szlovén Demokrata Párt (SDS) 25%-ával szemben.Sarec korábban, 2017 októberében a szlovén elnökválasztás második fordulójába jutott, és a novemberi második fordulóban csak kis különbséggel – 53–47 százalékos arányban – vesztett Borut Pahor elnökkel szemben."
"http://hu.dbpedia.org/resource/Marjan_Šarec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marjan_Šarec?oldid=22358517&ns=0"
"http://hu.dbpedia.org/resource/Marjan_Šarec","http://dbpedia.org/ontology/wikiPageLength",7617
"http://hu.dbpedia.org/resource/Marjan_Šarec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marjan_Šarec"
"http://hu.wikipedia.org/wiki/Marjan_Šarec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marjan_Šarec"
