"subject","predicate","object"
"http://hu.dbpedia.org/resource/ME_Bölcsészettudományi_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/ME_Bölcsészettudományi_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/ME_Bölcsészettudományi_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/ME_Bölcsészettudományi_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/ME_Bölcsészettudományi_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/ME_Bölcsészettudományi_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/ME_Bölcsészettudományi_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/ME_Bölcsészettudományi_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/ME_Bölcsészettudományi_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/ME_Bölcsészettudományi_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/ME_Bölcsészettudományi_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/ME_Bölcsészettudományi_Kar","http://www.w3.org/2000/01/rdf-schema#label","ME Bölcsészettudományi Kar"
"http://hu.dbpedia.org/resource/ME_Bölcsészettudományi_Kar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolci_Egyetem"
"http://hu.dbpedia.org/resource/ME_Bölcsészettudományi_Kar","http://dbpedia.org/ontology/wikiPageID",392747
"http://hu.dbpedia.org/resource/ME_Bölcsészettudományi_Kar","http://dbpedia.org/ontology/wikiPageRevisionID",23570581
"http://hu.dbpedia.org/resource/ME_Bölcsészettudományi_Kar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081118032425/http:/bolcsesz.uni-miskolc.hu/dox/btktortenet.doc"
"http://hu.dbpedia.org/resource/ME_Bölcsészettudományi_Kar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bolcsesz.uni-miskolc.hu"
"http://hu.dbpedia.org/resource/ME_Bölcsészettudományi_Kar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-miskolc.hu"
"http://hu.dbpedia.org/resource/ME_Bölcsészettudományi_Kar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bolcsesz.uni-miskolc.hu/"
"http://hu.dbpedia.org/resource/ME_Bölcsészettudományi_Kar","http://xmlns.com/foaf/0.1/name","Miskolci Egyetem Bölcsészettudományi Kar"
"http://hu.dbpedia.org/resource/ME_Bölcsészettudományi_Kar","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/ME_Bölcsészettudományi_Kar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/ME_Bölcsészettudományi_Kar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/ME_Bölcsészettudományi_Kar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/ME_Bölcsészettudományi_Kar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolci_Egyetem"
"http://hu.dbpedia.org/resource/ME_Bölcsészettudományi_Kar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/ME_Bölcsészettudományi_Kar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ME_Bölcsészettudományi_Kar","http://hu.dbpedia.org/property/cím",3515
"http://hu.dbpedia.org/resource/ME_Bölcsészettudományi_Kar","http://hu.dbpedia.org/property/cím","B/2 épület"
