"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radvánszky_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Radvánszky_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Radvánszky_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Radvánszky_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Radvánszky_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Radvánszky_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Radvánszky_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Radvánszky_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Radvánszky_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Radvánszky_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Radvánszky_János","http://www.w3.org/2000/01/rdf-schema#label","Radvánszky János"
"http://hu.dbpedia.org/resource/Radvánszky_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Radvány"
"http://hu.dbpedia.org/resource/Radvánszky_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Radvánszky_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batizfalvaiak"
"http://hu.dbpedia.org/resource/Radvánszky_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radvánszky_család"
"http://hu.dbpedia.org/resource/Radvánszky_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_magyarok"
"http://hu.dbpedia.org/resource/Radvánszky_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1666-ban_született_személyek"
"http://hu.dbpedia.org/resource/Radvánszky_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Besztercebányaiak"
"http://hu.dbpedia.org/resource/Radvánszky_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1738-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Radvánszky_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Radvánszky_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rákóczi-szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Radvánszky_János","http://dbpedia.org/ontology/wikiPageID",71315
"http://hu.dbpedia.org/resource/Radvánszky_János","http://dbpedia.org/ontology/wikiPageRevisionID",21340570
