"subject","predicate","object"
"http://hu.dbpedia.org/resource/Véres_szombat","http://www.w3.org/2000/01/rdf-schema#label","Véres szombat"
"http://hu.dbpedia.org/resource/Véres_szombat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9y1r9"
"http://hu.dbpedia.org/resource/Véres_szombat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényképek"
"http://hu.dbpedia.org/resource/Véres_szombat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_kínai–japán_háború"
"http://hu.dbpedia.org/resource/Véres_szombat","http://dbpedia.org/ontology/wikiPageID",1041759
"http://hu.dbpedia.org/resource/Véres_szombat","http://dbpedia.org/ontology/wikiPageRevisionID",22432111
"http://hu.dbpedia.org/resource/Véres_szombat","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=wkQEAAAAMBAJ&lpg=PP1&hl=hu&pg=PA102%23v=onepage&q&f=false%7Cjournal=LIFE%7Cdate=1937-10-04%7Clanguage=angol%7Cpages=102%E2%80%93103%7Ctitle=The"
"http://hu.dbpedia.org/resource/Véres_szombat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150112173105/http:/fototortenet.blogspot.com/2012/09/sanghaji-gyermek.html%7Carchivedate=2015-01-12"
"http://hu.dbpedia.org/resource/Véres_szombat","http://dbpedia.org/ontology/wikiPageExternalLink","http://fototortenet.blogspot.com/2012/09/sanghaji-gyermek.html%7Ctitle=Saghaji"
"http://hu.dbpedia.org/resource/Véres_szombat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Véres_szombat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Véres_szombat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Véres_szombat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Véres_szombat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Véres_szombat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Véres_szombat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Véres_szombat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Véres_szombat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Véres_szombat","http://hu.dbpedia.org/property/editor","Robert Sullivan"
"http://hu.dbpedia.org/resource/Véres_szombat","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Véres_szombat","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Véres_szombat","http://hu.dbpedia.org/property/publisher","LIFE"
"http://hu.dbpedia.org/resource/Véres_szombat","http://hu.dbpedia.org/property/title",100
"http://hu.dbpedia.org/resource/Véres_szombat","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/Véres_szombat","http://dbpedia.org/ontology/abstract","Véres szombat (Bloody Saturday) néven vált ismertté az a fényképfelvétel, melyet (H. S. Wong) kínai fotóriporter készített egy sebesült, síró kisgyermekről a második kínai–japán háború idején, 1937 augusztusában a Sanghaj Déli pályaudvart ért bombatámadást követően. A fénykép Japán Kína elleni erőszakos fellépésének jelképévé vált."
"http://hu.dbpedia.org/resource/Véres_szombat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Véres_szombat?oldid=22432111&ns=0"
"http://hu.dbpedia.org/resource/Véres_szombat","http://dbpedia.org/ontology/wikiPageLength",9131
"http://hu.dbpedia.org/resource/Véres_szombat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Véres_szombat"
"http://hu.wikipedia.org/wiki/Véres_szombat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Véres_szombat"
