"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyi_motmot","http://www.w3.org/2000/01/rdf-schema#label","Hegyi motmot"
"http://hu.dbpedia.org/resource/Hegyi_motmot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Andok_madarai"
"http://hu.dbpedia.org/resource/Hegyi_motmot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Hegyi_motmot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Hegyi_motmot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Hegyi_motmot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Momotus"
"http://hu.dbpedia.org/resource/Hegyi_motmot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Hegyi_motmot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Hegyi_motmot","http://dbpedia.org/ontology/wikiPageID",1651562
"http://hu.dbpedia.org/resource/Hegyi_motmot","http://dbpedia.org/ontology/wikiPageRevisionID",23257502
"http://hu.dbpedia.org/resource/Hegyi_motmot","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Momotus+aequatorialis&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwi-xqTMu6_kAhUmtYsKHcl4DIg4ChD8BQgRKAE&biw=2144&bih=1023"
"http://hu.dbpedia.org/resource/Hegyi_motmot","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Momotus-aequatorialis%7Ctitle="
"http://hu.dbpedia.org/resource/Hegyi_motmot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hegyi_motmot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hegyi_motmot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hegyi_motmot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hegyi_motmot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hegyi_motmot","http://hu.dbpedia.org/property/name","Hegyi motmot"
"http://hu.dbpedia.org/resource/Hegyi_motmot","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Hegyi_motmot","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Motmotfélék"
"http://hu.dbpedia.org/resource/Hegyi_motmot","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szalakótaalakúak"
"http://hu.dbpedia.org/resource/Hegyi_motmot","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hegyi_motmot","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hegyi_motmot","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hegyi_motmot","http://hu.dbpedia.org/property/binomial","Momotus aequatorialis"
"http://hu.dbpedia.org/resource/Hegyi_motmot","http://hu.dbpedia.org/property/binomialAuthority","Gould, 1858"
"http://hu.dbpedia.org/resource/Hegyi_motmot","http://hu.dbpedia.org/property/genus","Momotus"
"http://hu.dbpedia.org/resource/Hegyi_motmot","http://hu.dbpedia.org/property/species","M. aequatorialis"
"http://hu.dbpedia.org/resource/Hegyi_motmot","http://dbpedia.org/ontology/abstract","A hegyi motmot (Momotus aequatorialis) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a motmotfélék (Momotidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Hegyi_motmot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hegyi_motmot?oldid=23257502&ns=0"
"http://hu.dbpedia.org/resource/Hegyi_motmot","http://dbpedia.org/ontology/wikiPageLength",2945
"http://hu.dbpedia.org/resource/Hegyi_motmot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hegyi_motmot"
"http://hu.dbpedia.org/resource/Momotus_aequatorialis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hegyi_motmot"
"http://hu.wikipedia.org/wiki/Hegyi_motmot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hegyi_motmot"
