"subject","predicate","object"
"http://hu.dbpedia.org/resource/Málta_történelme","http://www.w3.org/2000/01/rdf-schema#label","Málta történelme"
"http://hu.dbpedia.org/resource/Málta_történelme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118sbss"
"http://hu.dbpedia.org/resource/Málta_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_történelme"
"http://hu.dbpedia.org/resource/Málta_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiemelt_cikkek"
"http://hu.dbpedia.org/resource/Málta_történelme","http://dbpedia.org/ontology/wikiPageID",604530
"http://hu.dbpedia.org/resource/Málta_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",23872823
"http://hu.dbpedia.org/resource/Málta_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080518110128/http:/www.hmml.org/centers/malta/history/history.html%7Carchivedate=2008-05-18"
"http://hu.dbpedia.org/resource/Málta_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doi.gov.mt/en/islands/ages.asp%7Cpublisher=Department"
"http://hu.dbpedia.org/resource/Málta_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://aboutmalta.com/history/today.shtml%7Ctitle=Today"
"http://hu.dbpedia.org/resource/Málta_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/history/worldwars/wwtwo/siege_malta_01.shtml%7Cpublisher=BBC%7Ctitle=The"
"http://hu.dbpedia.org/resource/Málta_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/65Qz8bLoN%3Furl=http:/www.knightsofmalta.com/history/history.html%23%7Carchivedate=2012-02-14"
"http://hu.dbpedia.org/resource/Málta_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100302084956/http:/aboutmalta.com/history/today.shtml%23%7Carchivedate=2010-03-02"
"http://hu.dbpedia.org/resource/Málta_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://coins.mos.net.au/firstpage.htm%7Ctitle=Coins"
"http://hu.dbpedia.org/resource/Málta_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aboutmalta.com/history/time-Line.htm%7Cpublisher=www.AboutMalta.com%7Ctitle=Timeline"
"http://hu.dbpedia.org/resource/Málta_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hmml.org/centers/malta/history/history.html%7Cpublisher=Hill"
"http://hu.dbpedia.org/resource/Málta_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100323145007/http:/coins.mos.net.au/firstpage.htm%23%7Carchivedate=2010-03-23"
"http://hu.dbpedia.org/resource/Málta_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knightsofmalta.com/history/history.html%7Cpublisher=Knights"
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Málta_történelme"
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_országok_történelme"
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Málta_történelme","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Malta"
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/alcím","A kereszténység és az iszlám harca a Földközi-tenger feletti uralomért"
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/cím","Tengeri birodalmak"
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/edition","Contributions in military studies, 229"
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/edition","Német kiadás"
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/first","Klaus"
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/first","Carolyn"
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/first","M. W."
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/first","J. D."
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/first","Dennis Angelo"
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/first","Robert"
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/first","Brian"
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/first","Michael"
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/first","Anthony Dr."
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/first","Dominic"
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/isbn",9635301383
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/kiadó","Park"
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/közreműködők","ford: Varga Benjámin"
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/language","német"
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/last","Bain"
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/last","Clodfelter"
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/last","Gardiner"
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/last","Albrecht"
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/last","Bruce"
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/last","Cutajar"
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/last","Castillo"
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/last","Luttrell"
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/last","Evans"
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/last","Blouet"
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/location","Malta"
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/location","Potsdam"
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/location","Jefferson, N.C."
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/location","Westport"
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/location","Luqa"
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/publisher","McFarland"
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/publisher","Miller Distributors Ltd"
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/publisher","Progress Press Co."
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/publisher","MJ Publications/Arte Nova International"
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/publisher","Sven Näther Verlag"
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/publisher","Praeger Security International"
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/publisher","Park Könyvkiadó"
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/publisher","Caxton Editions"
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/szerző","Roger Crowley"
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/title","Malta"
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/title","Prehistoric antiquities of the Maltese Islands"
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/title","Malta's temples. Alignments and religious motives"
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/title","Malta, a geographical monograph"
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/title","The Maltese Cross: a strategic history of Malta"
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/title","Málta és Gozo"
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/title","Medieval Malta: Studies on Malta before the Knights"
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/title","Malta und Gozo. Geschichte und Kultur"
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/title","Warfare and armed conflicts - A statistical reference to casualty and other figures, 1500-2000"
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/title","Nelson against Napoleon"
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/title","The story of Malta"
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/year",1965
"http://hu.dbpedia.org/resource/Málta_történelme","http://hu.dbpedia.org/property/year",1975
