"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sweet_Children_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sweet_Children_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Sweet_Children_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Sweet_Children_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sweet_Children_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Sweet_Children_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Sweet_Children_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sweet_Children_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Sweet_Children_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sweet_Children_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Sweet Children (EP)"
"http://hu.dbpedia.org/resource/Sweet_Children_(EP)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hk__s"
"http://hu.dbpedia.org/resource/Sweet_Children_(EP)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Green_Day-albumok"
"http://hu.dbpedia.org/resource/Sweet_Children_(EP)","http://dbpedia.org/ontology/wikiPageID",558945
"http://hu.dbpedia.org/resource/Sweet_Children_(EP)","http://dbpedia.org/ontology/wikiPageRevisionID",22862426
"http://hu.dbpedia.org/resource/Sweet_Children_(EP)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r553790"
"http://hu.dbpedia.org/resource/Sweet_Children_(EP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Sweet_Children_(EP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sweet_Children_(EP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Green_Day"
"http://hu.dbpedia.org/resource/Sweet_Children_(EP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sweet_Children_(EP)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Green_Day"
"http://hu.dbpedia.org/resource/Sweet_Children_(EP)","http://hu.dbpedia.org/property/cím","Sweet Children"
"http://hu.dbpedia.org/resource/Sweet_Children_(EP)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Green_Day"
"http://hu.dbpedia.org/resource/Sweet_Children_(EP)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Sweet_Children_(EP)","http://hu.dbpedia.org/property/előző","Slappy"
"http://hu.dbpedia.org/resource/Sweet_Children_(EP)","http://hu.dbpedia.org/property/felvételek",1990
"http://hu.dbpedia.org/resource/Sweet_Children_(EP)","http://hu.dbpedia.org/property/hossz",8
"http://hu.dbpedia.org/resource/Sweet_Children_(EP)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Sweet_Children_(EP)","http://hu.dbpedia.org/property/jelenlegi","Sweet Children"
"http://hu.dbpedia.org/resource/Sweet_Children_(EP)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Skene!_Records"
"http://hu.dbpedia.org/resource/Sweet_Children_(EP)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Reprise_Records"
"http://hu.dbpedia.org/resource/Sweet_Children_(EP)","http://hu.dbpedia.org/property/kritikák","* Allmusic 2/5 link"
"http://hu.dbpedia.org/resource/Sweet_Children_(EP)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Sweet_Children_(EP)","http://hu.dbpedia.org/property/következő",21
"http://hu.dbpedia.org/resource/Sweet_Children_(EP)","http://hu.dbpedia.org/property/megjelent",1990
"http://hu.dbpedia.org/resource/Sweet_Children_(EP)","http://hu.dbpedia.org/property/producer","Green Day"
"http://hu.dbpedia.org/resource/Sweet_Children_(EP)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Sweet_Children_(EP)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Középlemez"
"http://hu.dbpedia.org/resource/Sweet_Children_(EP)","http://dbpedia.org/ontology/abstract","Sweet Children volt a címe a Green Day harmadik középlemezének. A lemez neve azonos Billie Joe Armstrong és Mike Dirnt első közös bandájának nevével."
"http://hu.dbpedia.org/resource/Sweet_Children_(EP)","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r553790"
"http://hu.dbpedia.org/resource/Sweet_Children_(EP)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Sweet_Children_(EP)","http://dbpedia.org/ontology/title","Sweet Children"
"http://hu.dbpedia.org/resource/Sweet_Children_(EP)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Green_Day"
"http://hu.dbpedia.org/resource/Sweet_Children_(EP)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Sweet_Children_(EP)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Slappy"
"http://hu.dbpedia.org/resource/Sweet_Children_(EP)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Green_Day"
"http://hu.dbpedia.org/resource/Sweet_Children_(EP)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Skene!_Records"
"http://hu.dbpedia.org/resource/Sweet_Children_(EP)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Reprise_Records"
"http://hu.dbpedia.org/resource/Sweet_Children_(EP)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/21_Guns_Live_EP"
"http://hu.dbpedia.org/resource/Sweet_Children_(EP)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sweet_Children_(EP)?oldid=22862426&ns=0"
"http://hu.dbpedia.org/resource/Sweet_Children_(EP)","http://dbpedia.org/ontology/wikiPageLength",1011
"http://hu.dbpedia.org/resource/Sweet_Children_(EP)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sweet_Children_(EP)"
"http://hu.wikipedia.org/wiki/Sweet_Children_(EP)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sweet_Children_(EP)"
