"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mollweide-formula","http://www.w3.org/2000/01/rdf-schema#label","Mollweide-formula"
"http://hu.dbpedia.org/resource/Mollweide-formula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q8913"
"http://hu.dbpedia.org/resource/Mollweide-formula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_tételek"
"http://hu.dbpedia.org/resource/Mollweide-formula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háromszögek"
"http://hu.dbpedia.org/resource/Mollweide-formula","http://dbpedia.org/ontology/wikiPageID",1063292
"http://hu.dbpedia.org/resource/Mollweide-formula","http://dbpedia.org/ontology/wikiPageRevisionID",22490616
"http://hu.dbpedia.org/resource/Mollweide-formula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mollweide-formula","http://dbpedia.org/ontology/abstract","A Mollweide-formulák (-egyenletek), amelyeket a német matematikus-csillagász Carl Mollweide publikált, olyan trigonometriai összefüggések, amelyek a háromszög két oldalának összege ill. különbsége és a megfelelő (szemben fekvő) szögek összege-különbsége valamint a harmadik oldal és szög közötti összefüggést írják le: Jelölje a, b és c a háromszög oldalait, továbbá α, β és γ rendre a velük szembeni szögeket, akkor: illetve: A formulák a háromszögekkel kapcsolatos feladatok megoldásában kiegészítik a korábban ismert trigonometriai tételeket, képleteket. Azokhoz képest jellegzetességük, hogy a háromszög mindhárom oldalát és mindhárom szögét tartalmazzák."
"http://hu.dbpedia.org/resource/Mollweide-formula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mollweide-formula?oldid=22490616&ns=0"
"http://hu.dbpedia.org/resource/Mollweide-formula","http://dbpedia.org/ontology/wikiPageLength",1404
"http://hu.dbpedia.org/resource/Mollweide-formula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mollweide-formula"
"http://hu.wikipedia.org/wiki/Mollweide-formula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mollweide-formula"
