"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atreides-ház","http://www.w3.org/2000/01/rdf-schema#label","Atreides-ház"
"http://hu.dbpedia.org/resource/Atreides-ház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019kb7"
"http://hu.dbpedia.org/resource/Atreides-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dűne"
"http://hu.dbpedia.org/resource/Atreides-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/Atreides-ház","http://dbpedia.org/ontology/wikiPageID",398254
"http://hu.dbpedia.org/resource/Atreides-ház","http://dbpedia.org/ontology/wikiPageRevisionID",22830261
"http://hu.dbpedia.org/resource/Atreides-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Familytree"
"http://hu.dbpedia.org/resource/Atreides-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dűne_Univerzum"
"http://hu.dbpedia.org/resource/Atreides-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Vége"
"http://hu.dbpedia.org/resource/Atreides-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Start"
"http://hu.dbpedia.org/resource/Atreides-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Atreides-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Atreides-ház","http://dbpedia.org/ontology/abstract","Az Atreides-ház Frank Herbert A Dűne című regényének kitalált családja. Történetük végigkíséri az egész regényciklust."
"http://hu.dbpedia.org/resource/Atreides-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Atreides-ház?oldid=22830261&ns=0"
"http://hu.dbpedia.org/resource/Atreides-ház","http://dbpedia.org/ontology/wikiPageLength",4338
"http://hu.dbpedia.org/resource/Atreides-ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Atreides-ház"
"http://hu.wikipedia.org/wiki/Atreides-ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Atreides-ház"
