"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baba_Anujka","http://www.w3.org/2000/01/rdf-schema#label","Baba Anujka"
"http://hu.dbpedia.org/resource/Baba_Anujka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Baba_Anujka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztörvényes_elítéltek"
"http://hu.dbpedia.org/resource/Baba_Anujka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1838-ban_született_személyek"
"http://hu.dbpedia.org/resource/Baba_Anujka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Craiovaiak"
"http://hu.dbpedia.org/resource/Baba_Anujka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nők"
"http://hu.dbpedia.org/resource/Baba_Anujka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Baba_Anujka","http://dbpedia.org/ontology/wikiPageID",1727198
"http://hu.dbpedia.org/resource/Baba_Anujka","http://dbpedia.org/ontology/wikiPageRevisionID",23229038
"http://hu.dbpedia.org/resource/Baba_Anujka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Baba_Anujka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatgyilkos_infobox"
"http://hu.dbpedia.org/resource/Baba_Anujka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Baba_Anujka","http://hu.dbpedia.org/property/kép","Baba-Anujka.jpg"
"http://hu.dbpedia.org/resource/Baba_Anujka","http://hu.dbpedia.org/property/képaláírás","Baba Anujka az 1929-es pere során"
"http://hu.dbpedia.org/resource/Baba_Anujka","http://hu.dbpedia.org/property/név","Baba Anujka"
"http://hu.dbpedia.org/resource/Baba_Anujka","http://hu.dbpedia.org/property/országok","Jugoszlávia"
"http://hu.dbpedia.org/resource/Baba_Anujka","http://hu.dbpedia.org/property/országok","Ausztria-Magyarország"
"http://hu.dbpedia.org/resource/Baba_Anujka","http://hu.dbpedia.org/property/országok","Szerb-Horvát-Szlovén Királyság"
"http://hu.dbpedia.org/resource/Baba_Anujka","http://hu.dbpedia.org/property/születésiNév","Ana Drakšin"
"http://hu.dbpedia.org/resource/Baba_Anujka","http://hu.dbpedia.org/property/halálDátuma",1938
"http://hu.dbpedia.org/resource/Baba_Anujka","http://hu.dbpedia.org/property/halálHelye","Petre, Jugoszlávia"
"http://hu.dbpedia.org/resource/Baba_Anujka","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Havasalföld"
"http://hu.dbpedia.org/resource/Baba_Anujka","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Craiova"
"http://hu.dbpedia.org/resource/Baba_Anujka","http://hu.dbpedia.org/property/büntetés",15
"http://hu.dbpedia.org/resource/Baba_Anujka","http://hu.dbpedia.org/property/modusOperandi","mérgezés"
"http://hu.dbpedia.org/resource/Baba_Anujka","http://hu.dbpedia.org/property/születésDátuma",1838
"http://hu.dbpedia.org/resource/Baba_Anujka","http://hu.dbpedia.org/property/gyilkosságokKezdete",1890
"http://hu.dbpedia.org/resource/Baba_Anujka","http://hu.dbpedia.org/property/gyilkosságokVége",1928
"http://hu.dbpedia.org/resource/Baba_Anujka","http://hu.dbpedia.org/property/áldozatokSzáma",50
"http://hu.dbpedia.org/resource/Baba_Anujka","http://hu.dbpedia.org/property/őrizetbeVétel",1928
"http://hu.dbpedia.org/resource/Baba_Anujka","http://dbpedia.org/ontology/abstract","Ana di Pištonja (lánykori nevén Drakšin vagy Drakszin, közismert nevén Baba Anujka, azaz Anujka nagymama, cirill betűs átírással Баба Анујка) egy sorozatgyilkos asszony, aki a bánáti Petre városkájában élt. Legalább ötven embert bizonyosan megmérgezett és további 150 esetben merült fel a közreműködése a XIX. század végén és a XX. század elején. Kilencven éves korában, 1928-ban fogták el, a következő évben pedig 15 év börtönre ítélték kétrendbeli emberölés miatt. Mindössze nyolc évig volt börtönben, ezután idős kora miatt elengedték."
"http://hu.dbpedia.org/resource/Baba_Anujka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baba_Anujka?oldid=23229038&ns=0"
"http://hu.dbpedia.org/resource/Baba_Anujka","http://dbpedia.org/ontology/wikiPageLength",12302
"http://hu.dbpedia.org/resource/Baba_Anujka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baba_Anujka"
"http://hu.wikipedia.org/wiki/Baba_Anujka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baba_Anujka"
