"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esther_Mahlangu","http://www.w3.org/2000/01/rdf-schema#label","Esther Mahlangu"
"http://hu.dbpedia.org/resource/Esther_Mahlangu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Esther_Mahlangu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Esther_Mahlangu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Festők"
"http://hu.dbpedia.org/resource/Esther_Mahlangu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_nők"
"http://hu.dbpedia.org/resource/Esther_Mahlangu","http://dbpedia.org/ontology/wikiPageID",1588640
"http://hu.dbpedia.org/resource/Esther_Mahlangu","http://dbpedia.org/ontology/wikiPageRevisionID",23738007
"http://hu.dbpedia.org/resource/Esther_Mahlangu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sahistory.org.za/people/esther-mahlangu"
"http://hu.dbpedia.org/resource/Esther_Mahlangu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/esthermahlanguart/"
"http://hu.dbpedia.org/resource/Esther_Mahlangu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vgallery.co.za/estherpress/cvesther.htm"
"http://hu.dbpedia.org/resource/Esther_Mahlangu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.autoaddikt.hu/esther-mahlangu-egyedulallo-installacioja-a-bmw-individual-7-es-sorozat-enteriorjeben/"
"http://hu.dbpedia.org/resource/Esther_Mahlangu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.forbes.com/sites/yjeanmundelsalle/2019/06/07/esther-mahlangu-one-of-south-africas-most-famous-artists-perpetuates-traditional-ndebele-painting/%23516bd1821501"
"http://hu.dbpedia.org/resource/Esther_Mahlangu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Esther_Mahlangu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Esther_Mahlangu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Esther_Mahlangu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Esther_Mahlangu","http://hu.dbpedia.org/property/date",20181116215949
"http://hu.dbpedia.org/resource/Esther_Mahlangu","http://hu.dbpedia.org/property/születésiHely","Middelburg"
"http://hu.dbpedia.org/resource/Esther_Mahlangu","http://hu.dbpedia.org/property/url","https://www.vgallery.co.za/estherpress/cvesther.htm"
"http://hu.dbpedia.org/resource/Esther_Mahlangu","http://hu.dbpedia.org/property/nemzetiség","ndebele"
"http://hu.dbpedia.org/resource/Esther_Mahlangu","http://dbpedia.org/ontology/abstract","Esther Mahlangu dél-afrikai festő. Esther Mahlangu 1935-ben, a dél-afrikai Mpumalanga tartományban, Middelburgban született. Édesanyja és nagymamája hatására tízéves korára kitanulta a festés művészetének alapjait. A dél-afrikai nép egyik tagjaként ma is a falujában él, hagyományos viseletben jár. A hagyományokból táplálkozó festészetében élénk színek, geometrikus, konstruktivista formák jelennek meg. A ndebele nők több évszázados hagyományaik szerint grafikai motívumokkal festik ki házaikat, hogy ezekkel a mintákkal emlékezzenek a közösségen belüli legfontosabb eseményekre, például az esküvőkre és más személyes eseményekre. Esther Mahlangu – és a falu tehetségesebbjei – képeken, edényeken, szőnyegeken is megjelenítik az eredetileg házfalakra festett különleges színvilágú dekorációikat. Esther Mahlangu megosztja tudását a fiatalabb generációkkal. Egy olyan iskolát irányít, ahol nemcsak festeni tanít, hanem gyöngykompozíciókat is készítenek. Több évtizedes munkássága során művészete a hétköznapi élet legkülönfélébb eszközein is megjelent. Napjainkban százféle ajándéktárgyon is kapható a ndebelék népművészete."
"http://hu.dbpedia.org/resource/Esther_Mahlangu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esther_Mahlangu?oldid=23738007&ns=0"
"http://hu.dbpedia.org/resource/Esther_Mahlangu","http://dbpedia.org/ontology/wikiPageLength",3552
"http://hu.dbpedia.org/resource/Esther_Mahlangu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esther_Mahlangu"
"http://hu.wikipedia.org/wiki/Esther_Mahlangu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esther_Mahlangu"
